"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,18133,"Dinarbas: a tale. First American Edition.",[Anonymous],,"Printed for and sold by Oliver D. Cooke, 1803. Lincoln & Gleason, printers",no,Hartford,US,41.7637100,-72.6850900,1803,,15,,"First American Edition.",1,188,"American Antiquarian Society 280323; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4486",,,,,"Fiction Tale",
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,19897,"A Birth Day Present: or, A New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects: for the use of young persons, from ten to fifteen years of age. Second American Edition.","By Alexander Pope. [p. 107]",,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1804,,13,,"Second American Edition.",1,106,"American Antiquarian Society 286297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5879",,,,,"Juvenile Literature",
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,16345,"The Christian Character Exemplified, from the Papers of Mrs. Margaret Magdalen A.......s, Late Wife of Mr. Frederick Charles A.....s, of Goodman Fields. Selected and Revised by John Newton, Rector of St. Mary, Woolnoth.","from the Papers of Mrs. Margaret Magdalen A.......s, Late Wife of Mr. Frederick Charles A.....s, of Goodman Fields. Selected and Revised by John Newton, Rector of St. Mary, Woolnoth.",,"Printed by Lincoln & Gleason, for Oliver D. Cooke.",no,Hartford,US,41.7637100,-72.6850900,1804,,14,,,1,"xxi, [2], 24-178","American Antiquarian Society 275258; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6926",,,,,"Biography; Religion/Biblical",
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,15388,"A Series of letters on courtship and marriage. : To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society Catalog Record #285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,16229,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society 285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,16009,"Famous History of Whittington and His Cat. Shewing, How, from a poor Country Boy, destitute of Parents or Relations, he attained great Riches, and was promoted to the high and honorable dignity of Lord Mayor of London. Ornamented with Cuts.",[Anonymous],,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,,,,1,29,"American Antiquarian Society 290095; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10384",,,,,"Juvenile Literature","AAS 290095"
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,17564,"The history of the Duchess of C----. from Adela and Theodore. Written by herself,","The history of the Duchess of C----. from Adela and Theodore. Written by herself,",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,108,"American Antiquarian Society 278268; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10559",,,,,Biography,
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,18767,"'Tis all for the best: Exemplified in the character of Mrs. Simpson. To which is added, The Grand Assizes; or, General Jail Delivery, &c. &c. &c.","Z. [p. 39]",,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1807,,14,,,1,71,"American Antiquarian Society 282244; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13130",,,,,Religion/Biblical,
5856,"Lincoln and Gleason",U,,Hartford,,,Printer,17766,"The friendly instructor; or, A companion for young ladies, and young gentlemen: in which their duty to God and their parents, their carriage to superiors and inferiors, and several other very useful and instructive lessons are recommended in plain and familiar dialogues. By a pious lady. Recommended by the Rev. P. Doddridge, D.D. The first Hartford, from the fifth London edition.","By a pious lady.",,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1807,Duodecimo,14,,"The first Hartford, from the fifth London edition.",1,71,"American Antiquarian Society 280399; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12624",,,,,"Juvenile Literature",
5856,"Lincoln and Gleason",U,,Hartford,,,Publisher,20467,"Sermons to children. To which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by Lincoln & Gleason",no,Hartford,US,41.7637100,-72.6850900,1808,,15,,,1,72,"American Antiquarian Society 290133; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16736",,,,,"Juvenile Literature",
