"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1564,"William Bristow",U,,Canterbury,,,Bookseller,5247,"An unfortunate mother's advice to her absent daughters; in a letter to Miss Pennington.","Miss Pennington.",,"Printed by S. Chandler, and sold by W. Bristow, next the Great Toy-Shop St. Paul's Church-Yard; and C. Ethrington, Bookseller in York",no,London,GB,51.5085300,-0.1257400,1761,Octavo,21,,,1,96,"ESTC T79252; Osborne Collection of Early Children's Books u2231657; ECCO CW113620053; Google Books https://books.google.ca/books?id=JKBbAAAAQAAJ",,1,,,"Juvenile Literature","Osborne catalogue, II:729"
1564,"William Bristow",U,,Canterbury,,,Bookseller,5281,"An unfortunate mother's advice to her absent daughters; in a letter to Miss Pennington. The second edition.",[Anonymous],,"Printed by S. Chandler, and sold by W. Bristow, next the Great Toy-Shop, St. Paul's Church-Yard; and C. Etherington, Bookseller in York",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,"The second edition.",1,"[4], 96","ESTC T65158; ECCO CW114339863",,,,,"Juvenile Literature",
1564,"William Bristow",U,,Canterbury,,,Bookseller,5218,"An unfortunate mother's advice to her absent daughters; in a letter to Miss Pennington. The third edition, corrected.",[Anonymous],,"Printed by S. Chandler, and sold by W. Bristow, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,"The third edition, corrected.",1,"[4], 96","ESTC T69313; ECCO CW112375691",,,,,"Juvenile Literature",
1564,"William Bristow",U,,Canterbury,,,Bookseller,5347,"Letters on different subjects, in four volumes; amongst which are interspers'd the adventures of Alphonso, after the destruction of Lisbon. By the author of The unfortunate mother's advice to her absent daughters.","By the author of The unfortunate mother's advice to her absent daughters.",,"to be had by the subscribers at those booksellers where they have subscribed, and at W. Bristow's late shop in St. Paul's Church Yard, or at his house in Roll's Buildings, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,,4,"I viii, 178; II 198; III [xi], 190; IV 237","ESTC T93499; Bancroft Library, UC Berkeley PR 3617 P78 L4 1766",,,,,Fiction,"Bancroft PR 3617 P78 L4 1766"
1564,"William Bristow",U,,Canterbury,,,Bookseller,5249,"An unfortunate mother's advice to her absent daughters; in a letter to Miss Pennington. The fourth edition.",[Anonymous],,"Printed by J. Towers. And sold by Mr. Bristow, in Roll's-Buildings, Fetter-Lane; and Mr. Walter, Bookseller, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,"The fourth edition.",1,152,"ESTC T79364; ECCO CW117897293",,,,,"Juvenile Literature",
1564,"William Bristow",U,,Canterbury,,,Bookseller,5346,"Letters on different subjects, in four volumes; amongst which are interspers'd The adventures of Alphonso, after the destruction of Lisbon. By the author of The unfortunate mother's advice to her absent daughters. The second edition.","By the author of The unfortunate mother's advice to her absent daughters.",,"To be had by the subscribers of those booksellers to whom they have subscribed, and at W. Bristow's, at his house in Roll's Buildings, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,"The second edition.",2,"I x, 182; II 197","ESTC T93497; ECCO CW0112840427; ECCO CW0113334212",,,,,Fiction,
1564,"William Bristow",U,,Canterbury,,,Bookseller,5182,"Letters on different subjects, in four volumes; amongst which are interspers’d The adventures of Alphonso, after the destruction of Lisbon. By the author of The unfortunate mother’s advice to her absent daughters. The third edition. Vol. I","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"London: to be had by the subscribers of those booksellers to whom they have subscribed, and at W. Bristow's, at his house in Roll's Buildings, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,"The third edition.",1,"[8],x,182","ESTC N54824",,,,,Fiction,
1564,"William Bristow",U,,Canterbury,,,Bookseller,4832,"A collection of poems, by a young lady.","By a young lady",,"printed at the Phoenix Printing-Office. By Gillman and Etherington, and sold by J. Evans, No. 32, Pater Noster Row, London; Gillman and Etherington; and Townson, Chatham; Tracy, Brompton; Simmons and Co. and Bristow, Canterbury; Blake, and Walker, Maidstone; Wise, and Knight, Tonbridge; Clout, Sevenoaks; Ledger, Dover; Burgess, Ramsgate; Silver, and Hall, Margate; and by Clacker, Chelmsford, Essex.",no,Rochester,GB,51.3876400,0.5054600,1792,Duodecimo,18,11,,1,"xii, 200","ESTC T87807; Jackson Bibliography 14243",,5,,,Poetry,"BL 11643.e.4"
1564,"William Bristow",U,,Canterbury,,,Bookseller,3843,"Fugitive pieces. By Frances Greensted.","By Frances Greensted",,"Printed for the author by D. Chalmers. Sold by Mess. Wilkie, and H.D. Symonds, Paternoster Row, London; Hazard, Bath; Harold, Marlborough; Coveney, Faversham; Etherington, Chatham; and Bristow, Canterbury.",yes,Maidstone,GB,51.2666700,0.5166700,1796,Octavo,22,13,,1,"viii, 48, 25","ESTC N18496; Jackson Bibliography 15139",,3,,,Poetry,"BL 994.i.13"
1564,"William Bristow",U,,Canterbury,,,Bookseller,10128,"Poems by the late George-Monck Berkeley, Esq. LL. B. F. S.S. A. With a preface by the editor, consisting of some anecdotes of Mr. Monck Berkeley and several of his friends.","by the late George Monck Berkeley",,"printed by J. Nichols; and sold by Messrs. Leigh and Sotheby, York Street, Covent Garden; Mr. Edwards, Pall Mall; Mr. Cooke, Oxford; Mr. Todd, York; Messrs. Simmons and Co.; Messrs. Flackton, Marrable, and Claris; and Mr. Bristow, Canterbury, 1797.",no,London,GB,51.5085300,-0.1257400,1797,Quarto,30,23,,1,"viii, dcxxx, 212","Jackson Bibliography 15464; ECCO CW115272807",2,12,6.0,,Poetry,"BL G.11621"
1564,"William Bristow",U,,Canterbury,,,Printer,10413,"Surveys of nature: a sequel to Mrs. Trimmer's introduction being familiar descriptions of some popular subjects in natural philosophy, adapted to the capacities of children. By Harriet Ventum.","By Harriet Ventum.",,"Printed for John Badcock; and B. Tabart; by W. Bristow",no,Canterbury,GB,51.2790400,1.0799200,1802,Octavo,16,,,1,"vi, 138","Osborne Collection of Early Children's Books u2109337; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003773416",,,,,"Juvenile Literature","Osborne catalogue, I:214; Moon, M.  Benjamin Tabart&apos;s Juvenile Library, 181
BL Shelfmark(s): General Reference Collection 8707.a.5."
