"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13586,"French murder! A circumstantial account of the reported conspiracy against Buonaparte, with the particulars relative to the apprehension and examination of the accused persons, viz. General Moreau, Pichegru, Georges, &c., &c. With the cruel Treatment experienced by them, in the various Places of their confiement. Likewise an authenitc detail o the Murder of the Duke D'Enghein; (Son of the Duke of Bourbon, and Grandson of the Prince de Conde) Who was most inhumanely shot, in the night of the 22nd of March, in a wood at Vicennes. To which is added, Gen. Moreau's letter to Buonaparte, on the subject of the conspiracy.",[Anonymous],,"Printed & published by A. Kemmish, 17, King-Street, Borough; and sold by Champante and Co. Jewry-Street, Aldgate; Hughes, Stationer's-Court, Ludgate-hill; N. and J. Muggeridge, and Wilmott and Hill, Borough; Kerr, 34, Great-Surrey Street, Blackfriars Road; Elliott, High-street, Shadwell; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,,Unknown,17,10,,1,28,"Houghton Library 25276.43.382*",0,0,6.0,,"Political Writing","Houghton 25276.43.382*"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13731,"The midnight bell, or the Abbey of St. Francis. An original romance. By the authoress of Alphonso and Elinor; Three Ghosts of the Forest, &c.","By the authoress of Alphonso and Elinor; Three Ghosts of the Forest, &c.",,"Printed for, & sold by J. Ker, 34, Great Surrey-Street, Blackfriars Road; Hughes, Stationer's Court; N. & J. Muggeridge, Borough; S. Elliot, Shadwell; Wilmot and Hil, Borough; Dixon, Bookseller and Stationer, Rochester; J. Barfoot, 27, Norton-Falgate; and A. Kemmish, printer, 17, King-Street, Borough",no,London,GB,51.5085300,-0.1257400,,Unknown,17,10,,1,40,"Houghton Library *EC8 A100 B804ℓ",,,6.0,,"Fiction Romance","Houghton *EC8 A100 B804ℓ"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Publisher,13586,"French murder! A circumstantial account of the reported conspiracy against Buonaparte, with the particulars relative to the apprehension and examination of the accused persons, viz. General Moreau, Pichegru, Georges, &c., &c. With the cruel Treatment experienced by them, in the various Places of their confiement. Likewise an authenitc detail o the Murder of the Duke D'Enghein; (Son of the Duke of Bourbon, and Grandson of the Prince de Conde) Who was most inhumanely shot, in the night of the 22nd of March, in a wood at Vicennes. To which is added, Gen. Moreau's letter to Buonaparte, on the subject of the conspiracy.",[Anonymous],,"Printed & published by A. Kemmish, 17, King-Street, Borough; and sold by Champante and Co. Jewry-Street, Aldgate; Hughes, Stationer's-Court, Ludgate-hill; N. and J. Muggeridge, and Wilmott and Hill, Borough; Kerr, 34, Great-Surrey Street, Blackfriars Road; Elliott, High-street, Shadwell; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,,Unknown,17,10,,1,28,"Houghton Library 25276.43.382*",0,0,6.0,,"Political Writing","Houghton 25276.43.382*"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13727,"I respectfully beg permission to inform you, that I have (just arrived from America) a curious collection of snakes, of the following description....",W.B.,,"Kemmish, Printer, Borough",no,London,GB,51.5085300,-0.1257400,1790,Broadside,24,20,,1,1,"Houghton Library *EB75 B100 790i",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"No date; date given in Houghton catalogue."
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13585,"Fun and frolic; or, A comic journal of wit. Being a new collection of humourous jests, bon mots, Irish blunders, whimsical adventures, double entendres, sharp repartees, droll stories, and anecdotes of various well-known facetious characters, who, in a decided oppositon to melancholy, pledged themselves to live in constant emnity to old care, till they effected his dissolution in the stream of their mirth.",[Anonymous],,"Printed and published by A. Kemmish, 17, King-Stret, Borough;--also published by Huges, Stationer's Court, Ludgate Hill; Champante and Co. Jewry-Street, Aldgate; Ker, 34, Great-Surrey Street, Blackfriars Road; N. and J. Muggeridge, and Wilmott and Hill, Borough; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,16,9,,1,40,"Houghton Library *EC8 A100 B809j",,,6.0,,Miscellany,"Houghton *EC8 A100 B809j"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Publisher,13585,"Fun and frolic; or, A comic journal of wit. Being a new collection of humourous jests, bon mots, Irish blunders, whimsical adventures, double entendres, sharp repartees, droll stories, and anecdotes of various well-known facetious characters, who, in a decided oppositon to melancholy, pledged themselves to live in constant emnity to old care, till they effected his dissolution in the stream of their mirth.",[Anonymous],,"Printed and published by A. Kemmish, 17, King-Stret, Borough;--also published by Huges, Stationer's Court, Ludgate Hill; Champante and Co. Jewry-Street, Aldgate; Ker, 34, Great-Surrey Street, Blackfriars Road; N. and J. Muggeridge, and Wilmott and Hill, Borough; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,16,9,,1,40,"Houghton Library *EC8 A100 B809j",,,6.0,,Miscellany,"Houghton *EC8 A100 B809j"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13737,"Scales's Edition. A description of Harlequin in his Element, or Fire, Water, Earth, & Air. A new popular Pantomine, performing with universal applause, at Covent-Gardent Theatre.",[Anonymous],,"Printed for J. Scales, 26, Green-walk, Holland-Street, Blackfriars Road. And sold by all other booksellers",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,19,,1,28,"Houghton Library 151.100.7*",0,0,6.0,,Drama,"Houghton 151.100.7*"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13733,"The beauty and the beast, or The magic rose; a new aerial and terrestrial romantic tale of enchantment. By W. Kemmish. Founded on the new splendid melo-dramatic spectacle, called the cloud king, performing with the most unparalleled Applause, at the New Royal Circus",[Anonymous],,"Printed and published by A. Kemmish, King-Street, Borough. Also published by Hughes, Stationer's Court, Ludgate-Hill; Champante and Co. Jewry Street, Aldgate; Smith, Maidstone; Ker, 90, Holborn; N. & J. Muggeridge, & Wilmott & Hill, Borough; Harris, Shadwell; Harrild, Bermondsey Street; Niel, Strand; Mackenzie, Old Bailey; Marsh, Canterbury; Pocock, Gravesend, and all Booksellers",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,10,,1,36,"Houghton Library 158.102; Google Books https://books.google.ca/books?id=LcKLUb-3RtAC",,,6.0,,Fiction,"Houghton 158.102"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Publisher,13733,"The beauty and the beast, or The magic rose; a new aerial and terrestrial romantic tale of enchantment. By W. Kemmish. Founded on the new splendid melo-dramatic spectacle, called the cloud king, performing with the most unparalleled Applause, at the New Royal Circus",[Anonymous],,"Printed and published by A. Kemmish, King-Street, Borough. Also published by Hughes, Stationer's Court, Ludgate-Hill; Champante and Co. Jewry Street, Aldgate; Smith, Maidstone; Ker, 90, Holborn; N. & J. Muggeridge, & Wilmott & Hill, Borough; Harris, Shadwell; Harrild, Bermondsey Street; Niel, Strand; Mackenzie, Old Bailey; Marsh, Canterbury; Pocock, Gravesend, and all Booksellers",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,10,,1,36,"Houghton Library 158.102; Google Books https://books.google.ca/books?id=LcKLUb-3RtAC",,,6.0,,Fiction,"Houghton 158.102"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13672,"The experimental farmer: being strictures on various branches of husbandry and agriculture, drawn from a long series of practice in different parts of Great-Britain; containing observations on planting & preserving young trees, with an approved method of thinning them, to become timber. Likewise, plans for laying-out land, on a five and four field system. Also, a new method to bring the most barren land into cultivation, for meadows and sheep walks. And a variety of other useful information in every branch of this art, absolutely necessary for every person, from the opulent farmer, to the proprietors of small pieces of land. By Thomas Tibbs, farmer. Late land-steward to Lord Grenville: and who as received the sanction and a premium from teh Board of Agriculture.","By Thomas Tibbs, farmer. Late land-steward to Lord Grenville: and who as received the sanction and a premium from teh Board of Agriculture.",,"Printed by and for A. Kemmish, 17, King-Street, Borough; and the Author. Published by Thomas Ostell, Ave-Marie Lane, Paternoster Row; and sold by every Bookseller in the United Kingdom",yes,Southwark,GB,51.5000000,-0.0833300,1807,Octavo,21,13,,1,"xiv, 153","British Library RB.23.a.27614",,,,,Domestic,"BL RB.23.a.27614"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Publisher,13672,"The experimental farmer: being strictures on various branches of husbandry and agriculture, drawn from a long series of practice in different parts of Great-Britain; containing observations on planting & preserving young trees, with an approved method of thinning them, to become timber. Likewise, plans for laying-out land, on a five and four field system. Also, a new method to bring the most barren land into cultivation, for meadows and sheep walks. And a variety of other useful information in every branch of this art, absolutely necessary for every person, from the opulent farmer, to the proprietors of small pieces of land. By Thomas Tibbs, farmer. Late land-steward to Lord Grenville: and who as received the sanction and a premium from teh Board of Agriculture.","By Thomas Tibbs, farmer. Late land-steward to Lord Grenville: and who as received the sanction and a premium from teh Board of Agriculture.",,"Printed by and for A. Kemmish, 17, King-Street, Borough; and the Author. Published by Thomas Ostell, Ave-Marie Lane, Paternoster Row; and sold by every Bookseller in the United Kingdom",yes,Southwark,GB,51.5000000,-0.0833300,1807,Octavo,21,13,,1,"xiv, 153","British Library RB.23.a.27614",,,,,Domestic,"BL RB.23.a.27614"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13670,"Juvenile employ. Miscellaneous exercises, religious and moral, used in the Rev. J. Hemsworth's academy. Mr. H. has fitted-up his house and premises for the reception of young gentlemen, who will be taught every branch of useful learning. Terms, thirty guineas per annum (not including washing), no advance is intended if a pupil enters teh seminar under twelve years of age.",unknown,,"Printed by A. Kemmish, 17, King-street, Borough",no,,,,,1808,Duodecimo,17,10,,1,119,"British Library RB.23.a.24770(1-)",,,,,Education,"BL RB.23.a.24770(1-)"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13736,"Scales's Edition. a sketch of The Wanderer: or the rights of Hospitality. An Historical Drama, as it is perfromed at Covent-Gardent Theatre.",[Anonymous],,"Printed for J. Scales, 26, Green-walk, Holland-Street, Blackfriars Road. And sold by Champante & Co Aldgate; Evans, Long-Lane; Elliott, Shadwell; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1808,Unknown,17,19,,1,23,"Houghton Library 151.100.7*",,,6.0,,Drama,"Houghton 151.100.7*"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,13460,"On God. By Miss Elizabeth Bower Blease, No. 13, Great Suffolk-Street, Borough.","By Miss Elizabeth Bower Blease, No. 13, Great Suffolk-Street, Borough.",,"Ann Kemmish, Printer, Borough",no,London,GB,51.5085300,-0.1257400,1810,Broadside,22,14,,1,,"British Library 11621.k.2(12)",,,2.0,,Religion/Biblical,"BL 11621.k.2(12)"
833,"Ann Kemmish",F,"17 King Street",London,1804,1810,Printer,9483,"Poems on Various Subjects, by R. K. Camberwell.","R. K., Camberwell",,"printed by Ann Kemmish, 17, King Street, Borough.",no,London,GB,51.5085300,-0.1257400,1815,Sextodecimo,17,10,,1,31,"Jackson Bibliography 2689; Google Books https://play.google.com/books/reader?id=H8hYAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP5",,,,,Poetry,"BL 11641.b.19"
