"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,7038,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell. And to be recorded by one of them.","to be recorded by one of them.","Mrs. Teachwell","printed and sold by John Marshal, at No. 4, Aldermary Church Yard, Bow Lane, and No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,,"ESTC N21606",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,7038,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell. And to be recorded by one of them.","to be recorded by one of them.","Mrs. Teachwell","printed and sold by John Marshal, at No. 4, Aldermary Church Yard, Bow Lane, and No. 17, Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,,"ESTC N21606",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,4218,"Cheap Repository. The two wealthy farmers; or, The history of Mr. Bragwell. Part I.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard (Printer to the Cheap Repository), at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,18,,,1,24,"ESTC T140275; Osborne Collection of Early Children's Books u1436577; ECCO CB3329853879",,,1.0,,"Juvenile Literature","Osborne catalogue, II:917; Spinney, G.H.  Cheap repository tracts 40(a)"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,1830,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","S-- S-- [end of dedication]",,"Printed and sold by John Marshall, no. 140, Fleet-Street, from Aldermary-Church-Yard",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,16,,"Sixth Edition",4,,"Osborne Collection of Early Children's Books u1091749; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214019; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214021; Google Books https://www.google.ca/books/edition/_/IpdnswEACAAJ?sa=X",,,,,"Juvenile Literature","Osborne catalogue, II:763
Shelfmark(s): General Reference Collection 4412.dd.29."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,10163,"The life and perambulation of a mouse. By M.P.; in two volumes.","By M.P.",,"Printed and sold by John Marshall, 140, Fleet Street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,,,2,"I 53; II 45","Osborne Collection of Early Children's Books u1552048",,,,,"Juvenile Literature","Osborne catalogue, I:273"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,1830,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","S-- S-- [end of dedication]",,"Printed and sold by John Marshall, no. 140, Fleet-Street, from Aldermary-Church-Yard",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,16,,"Sixth Edition",4,,"Osborne Collection of Early Children's Books u1091749; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214019; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214021; Google Books https://www.google.ca/books/edition/_/IpdnswEACAAJ?sa=X",,,,,"Juvenile Literature","Osborne catalogue, II:763
Shelfmark(s): General Reference Collection 4412.dd.29."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,10163,"The life and perambulation of a mouse. By M.P.; in two volumes.","By M.P.",,"Printed and sold by John Marshall, 140, Fleet Street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1805,Unknown,14,,,2,"I 53; II 45","Osborne Collection of Early Children's Books u1552048",,,,,"Juvenile Literature","Osborne catalogue, I:273"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,13354,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer. In two parts.—Part II.","By Mrs. Trimmer",,"Printed and sold by John Marshall, No. 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1807,Vicesimo-quarto,,,,1,247,"British Library aa.32",,,,,"Juvenile Literature","BL aa.32"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11060,"Cobwebs to catch flies, or, Dialogues in short sentences adapted to children from the age of three to eight years: in two volumes.",Anonymous,,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1807,Unknown,15,,,2,"I ix, 64; II 72","Osborne Collection of Early Children's Books u2261968",,,,,"Juvenile Literature","Osborne catalogue, I:117-8"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11060,"Cobwebs to catch flies, or, Dialogues in short sentences adapted to children from the age of three to eight years: in two volumes.",Anonymous,,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1807,Unknown,15,,,2,"I ix, 64; II 72","Osborne Collection of Early Children's Books u2261968",,,,,"Juvenile Literature","Osborne catalogue, I:117-8"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,13347,"Scripture lessons, designed to accompany a series of prints from the Old Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed and sold by John Marshall, at 140, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1808,Vicesimo-quarto,,,,1,"ix, 239","British Library 692.a.38.",,,,,"Juvenile Literature","BL 692.a.38."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,10955,"A description of a set of prints of English history: contained in a set of easy lessons. By Mrs. Trimmer; in two parts.","By Mrs. Trimmer",,"Printed and sold by John Marshall, no. 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,2,,"Osborne Collection of Early Children's Books u1523131",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,10949,"A description of a set of prints of Roman history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,1,240,"Osborne Collection of Early Children's Books u1520881",,,,,"Juvenile Literature","Osborne catalogue, I:174, dated ca. 1790"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,10960,"A series of prints of ancient history: designed as ornaments for those apartments in which children receive the first rudiments of their education.",Anonymous.,,"Printed and sold by John Marshall, 140, Fleet-street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1524480",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,13259,"The adventures of a pincushion: designed chiefly for the use of Young Ladies.",[Anonymous],,"Printed & sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,9,,2,"vi, 50; 46","British Library RB.23.a.30688",,,,,"Juvenile Literature","BL RB.23.a.30688"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,10955,"A description of a set of prints of English history: contained in a set of easy lessons. By Mrs. Trimmer; in two parts.","By Mrs. Trimmer",,"Printed and sold by John Marshall, no. 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,2,,"Osborne Collection of Early Children's Books u1523131",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,10949,"A description of a set of prints of Roman history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,1,240,"Osborne Collection of Early Children's Books u1520881",,,,,"Juvenile Literature","Osborne catalogue, I:174, dated ca. 1790"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,10960,"A series of prints of ancient history: designed as ornaments for those apartments in which children receive the first rudiments of their education.",Anonymous.,,"Printed and sold by John Marshall, 140, Fleet-street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1810,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1524480",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,9873,"The adventures of a pincushion. designed chiefly for the use of young ladies.",[Anonymous],,"Printed for and sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,,,2,"I vi 60; II 46","Osborne Collection of Early Children's Books u1407675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566174; Google Books https://www.google.ca/books/edition/_/UxFam8OCe9sC?gbpv=1",,,,,"Juvenile Literature","Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.30688"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,13259,"The adventures of a pincushion: designed chiefly for the use of Young Ladies.",[Anonymous],,"Printed & sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,9,,2,"vi, 50; 46","British Library RB.23.a.30688",,,,,"Juvenile Literature","BL RB.23.a.30688"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,9873,"The adventures of a pincushion. designed chiefly for the use of young ladies.",[Anonymous],,"Printed for and sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,,,2,"I vi 60; II 46","Osborne Collection of Early Children's Books u1407675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566174; Google Books https://www.google.ca/books/edition/_/UxFam8OCe9sC?gbpv=1",,,,,"Juvenile Literature","Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.30688"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,13256,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. By S. S.","By S.S.",,"Printed and sold by John Marshall, No. 140, Fleet Street, from Aldermary Church Yard",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,14,9,,1,"iv, 72","British Library Ch.810/147; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ",0,0,0.0,,"Juvenile Literature","BL Ch.810/147"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,13256,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. By S. S.","By S.S.",,"Printed and sold by John Marshall, No. 140, Fleet Street, from Aldermary Church Yard",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,14,9,,1,"iv, 72","British Library Ch.810/147; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ",0,0,0.0,,"Juvenile Literature","BL Ch.810/147"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13281,"The adventures of a pincushion: designed chiefly for the use of young ladies. In two volumes. Vol. II.",[Anonymous],,"Printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 139, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,11,9,,1,53,"British Library 012808.ee.16.",,,,,"Juvenile Literature","BL 012808.ee.16."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10008,"The happy family, or, Memoirs of Mr. and Mrs. Norton : intended to show the delightful effects of filial obedience.",,,"Printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1815,Unknown,14,,,1,70,"Osborne Collection of Early Children's Books u315518",,,,,"Juvenile Literature","cf. Gumuchian, 2932"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,9954,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,15,,,1,58,"Osborne Collection of Early Children's Books u803697; British Library 012806.i.26.(1)",,,,,"Juvenile Literature","BL 012806.i.26.(1)"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11800,"Pity's Gift: a collection of interesting tales to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a Lady.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed for Harris and Co., J. Marshall, J. Johnson, and Tabart and Co.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,15,9,,1,"viii, 147","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (4)",,,,,"Juvenile Literature","Private collection"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13385,"Scripture lessons, designed to accompany a series of prints from the Old Testament. By Mrs. Trimmer.","By Mrs. Trimmer",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, 40, Fleet-street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,,1,"xii, 228","British Library 3127.a.30.",,,,,"Juvenile Literature","BL 3127.a.30."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10174,"The holiday present: containing anecdotes of Mr. and Mrs. Jennet and their little family; viz.  Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, & Miss Harriet: interspersed with instructive and amusing stories and observations. By M.P.","By M.P.","Mary Pelham","Printed for Baldwin, Cradock, & Joy; John Sharpe; by assignment from John Marshall, 140, Fleet Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Unknown,15,,,1,"vi, 60","Osborne Collection of Early Children's Books u2590175",,,,,"Juvenile Literature","cf. Osborne catalogue, II:903"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,8423,"William Sedley; or, The Evil Day Deferred. By S. S.","By S. S.","S. S.","Printed For Baldwin, Cradock, And Joy; 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; And John Marshall, 140, Fleet-Street, From Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Octodecimo,14,9,,1,"viii, 179","Chawton House Library 3659; The English Novel 1770-1829 A: 2",,,,,"Juvenile Literature","CHL 3659"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11164,"Little Eliza, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2222012; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642662",,,,,"Juvenile Literature","Owen, C.T.  Handlist of ill. children&apos;s books, 114; Osborne catalogue, II:699"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11161,"Little William, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u1900694",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11164,"Little Eliza, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2222012; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642662",,,,,"Juvenile Literature","Owen, C.T.  Handlist of ill. children&apos;s books, 114; Osborne catalogue, II:699"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11161,"Little William, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u1900694",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10958,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, 140, Fleet-Street, from Aldermary Church-Yard.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,"viii, 242","Osborne Collection of Early Children's Books u1523746; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn2hg7",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10954,"A series of prints designed to illustrate the Roman history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy; N. Hailes; John Marshall",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1523102; Google Books https://www.google.ca/books/edition/_/Z6CftAEACAAJ",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11064,"A series of prints taken from the Old Testament: designed to illustrate Mrs. Trimmer's Scripture lessons from that portion of the Holy Scriptures.","Mrs. Trimmer's",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum Piccadilly; and John Marshall, 140, Fleet-Street, from Aldermary Church-yard",no,London,GB,51.5085300,-0.1257400,1817,Unknown,11,,,1,LXIV,"Osborne Collection of Early Children's Books u2271532; Google Books https://www.google.ca/books/edition/A_Series_of_Prints_Taken_from_the_Old_Te/DJHMzQEACAAJ",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11162,"Little Charlotte, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,15,"Osborne Collection of Early Children's Books u1930310",,,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11165,"Little George, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2262729",,,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Bookseller,11163,"Little Mary, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,12,,,1,12,"Osborne Collection of Early Children's Books u1931264; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642661",,1,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11162,"Little Charlotte, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,15,"Osborne Collection of Early Children's Books u1930310",,,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11165,"Little George, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,13,,,1,11,"Osborne Collection of Early Children's Books u2262729",,,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Printer,11163,"Little Mary, or, The picture-book. By Sabina Cecil.","By Sabina Cecil.",,"Printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1818,Unknown,12,,,1,12,"Osborne Collection of Early Children's Books u1931264; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000642661",,1,,,"Juvenile Literature","Osborne catalogue, I:111"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10373,"Elizabeth's Poems; or, Original Pieces for Children",Annonymous,,"Printed and sold by John Marshall, 140, Fleet Street, From AlderMary Church-yard",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,14,9,"First Edition",1,65,"Jackson Bibliography 5145; Google Books https://books.google.ca/books?id=9G9c08-bBG8C; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056100",,,,,Poetry,"BL T.964* (1)"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,103,"The Dandies' Rout","A Young Lady of Distinction, aged eleven years",,"J. Marshall",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,,,,"Orlando 23308; Google Books https://books.google.ca/books?id=5MrtGwAACAAJ",,,,,"Political Writing",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13357,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and John Marshall, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,1,"vi, 246","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019836941; Google Books https://www.google.ca/books/edition/_/3o-_kYJTfLoC",,,,,"Juvenile Literature","BL 09012.a.2."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11070,"A description of a set of prints of Roman history: contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; and  John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1821,Vicesimo-quarto,10,9,,1,264,"Osborne Collection of Early Children's Books u2277965; British Library 9039.a.27",,,,,"Juvenile Literature","BL 9039.a.27"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11122,"A series of prints designed to illustrate the Roman history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile library, London museum, piccadilly; and John Marshall, 140, Fleet-street, from Aldermary church-yard.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,11,,,1,,"Osborne Collection of Early Children's Books u512502; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019839565",,,,,"Juvenile Literature","BL 9039.a.31."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10979,"A Series of Prints, Designed to Illustrate the English History. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, 47, Paternoster-row; N. Hailes, Juvenile Library, London Museum, Piccadilly; And John Marshall, 140, Fleet-Street, From Aldermary Church-Yard.",no,London,GB,51.5085300,-0.1257400,1821,Sextodecimo,11,,,1,lxiv,"Osborne Collection of Early Children's Books u1871656; Google Books https://books.google.ca/books?id=ZMoD2ICNwcUC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018128127",,,,,"Juvenile Literature","BL 9505.aa.27"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13006,"Aunt Eleanor's Rhymes for the Nursery","Aunt Eleanor","Aunt Eleanor",,no,,,,,1822,,16,10,,1,30,"Jackson Bibliography 6374",,1,,,"Juvenile Literature","BL: 012806.ee.35 (11)"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13372,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-row; N. Hailes, Piccadilly; and John Marshall, 139, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,2,"I 263; II 249","British Library 9505.aa.26.",,,,,"Juvenile Literature","BL 9505.aa.26."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,8355,"Rational Sports, Or The Game of Trades and Commerce: In Dialogues Passing Among The Children Of a Family. Designed as a Slight Specimen of the method which his believed would succeed in leading children to a relish for knowledge. By Mrs Teachwell. A New and Improved Edition, with Fine Cuts.","By Mrs Teachwell.","Mrs. Teachwell","Printed for Baldwin, Cradock, & Joy, Paternoster-Row; N. Hailes, Piccadilly; And John Marshall, 139, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,"A New and Improved Edition",1,,"Chawton House Library 4313",,,,,"Juvenile Literature","CHL 4313"
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,10904,"A series of prints taken from the New Testament: designed to illustrate Mrs. Trimmer's Scripture lessons from that portion of the Holy Scriptures.","By Mrs. Trimmer",,"Printed for Baldwin, Cradock, and Joy; N. Hailes; and John Marshall",no,London,GB,51.5085300,-0.1257400,1825,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1453885",,,,,"Juvenile Literature",
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11111,"Scripture lessons: designed to accompany a series of prints, from the New Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock and Joy; N. Hailes, Piccadilly; and John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1825,Unknown,11,,,1,"xii, 264","Osborne Collection of Early Children's Books u2319579; British Library 3107.a.8.",,,,,"Juvenile Literature","BL 3107.a.8."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,13348,"A description of a set of prints of ancient history; contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer",,"Printed for Baldwin and Cradock, and also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,1,"viii, 242","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019698129; Internet Archive https://archive.org/details/adescriptionase00sargoog/page/n8/mode/2up; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn3c4w",,,,,"Juvenile Literature","BL 9007.a.6."
148,"John Marshall [Fleet Street]",U,"140 Fleet Street",London,1807,1828,Publisher,11273,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock, also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,,2,"I 263; II 249","Devon Collection of Children's Books (Moon) (502); British Library 9504.a.32.",,,,,"Juvenile Literature","BL 9504.a.32."
