"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,23981,"Misery is vertues whetstone. Reliquiæ Gethinianæ. Or some remains of the most ingenious and excellent lady, Grace Lady Gethin. Lately deceased. Being a collection of choice discourses, pleasant, apothegmes, and witty sentences. Written by her for the most part, by way of essay, and at spare hours. Published by her nearest relations to preserve her memory, and digested for method's sake under proper heads. The third edition. With a coppy of verses written by Mr. Congreve. Unto which is added a funeral sermon. With the inscription on her Monument.",[Anonymous],,"Printed for John Graves at the Bible in Salisbury-street in the Strand",no,London,GB,51.5085300,-0.1257400,1703,Quarto,,,"The Third Edition. With a coppy of verses written by Mr. Congreve. Unto which is added a funeral sermon. With the inscription on her Monument",,90,"ESTC T94750; ECCO CB0127499799",,,,,Works,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,22069,"Memento Mori: or, Mediations on death. By the Lady Norton.","By the Lady Norton.",,"Printed for John Graves, at the Bible in Salisbury-street in the Strand.",no,London,GB,51.5085300,-0.1257400,1705,Quarto,,,,1,108,"ESTC N22054; ECCO CB0131338075",,,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,23949,"The female orators: or, the courage and constancy of divers famous queens, and illustrious women, set forth in their eloquent orations, and noble resolutions: worthy the perusal and imitation of the female sex. English'd from the French edition of Monsieur de Scudery.","Monsieur de Scudery.",,"printed, and are sold by T. Tebb at the Flower de Luce in Little Britain; T. Varnam and J. Osborne, in Lombard-Street; N. Cliffe and D. Jackson, at the Bible and 3 Crowns in Cheapside; and J. Graves in St. James's Street.",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,204,"ESTC T85558; ECCO CW0117499066; Google Books https://www.google.ca/books/edition/The_Female_Orators_Or_The_Courage_and_Co/iDU_AQAAMAAJ",,,,,Essays,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Printer,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Printer,23949,"The female orators: or, the courage and constancy of divers famous queens, and illustrious women, set forth in their eloquent orations, and noble resolutions: worthy the perusal and imitation of the female sex. English'd from the French edition of Monsieur de Scudery.","Monsieur de Scudery.",,"printed, and are sold by T. Tebb at the Flower de Luce in Little Britain; T. Varnam and J. Osborne, in Lombard-Street; N. Cliffe and D. Jackson, at the Bible and 3 Crowns in Cheapside; and J. Graves in St. James's Street.",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,204,"ESTC T85558; ECCO CW0117499066; Google Books https://www.google.ca/books/edition/The_Female_Orators_Or_The_Courage_and_Co/iDU_AQAAMAAJ",,,,,Essays,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,25891,"The ladies tales: exemplified in the vertues and vices of the quality, with reflections.",[Anonymous],,"Printed for Ferd. Burleigh in Amen Corner ; A. Dod without Temple-Bar ; and J. Graves, next White's Chocolate-House in St. James's Street",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[34], 264","ESTC T70925; ECCO CW0111918572",,,,,Essays,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,25313,"Trojan tales, related by Ulysses, Helenus, Hector, Achilles, and Priam.",[Anonymous],,"Printed for F. Burleigh in Amen-Corner; J. Graves next White's Chocolate-House in St. James's-Street; J. Richardson at the King's-Head, the Corner of Swithin's-Alley in Corn-Hill; J. Browne at the Black Swan, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"xi, [1], 246, [6]","ESTC T116269; ECCO CW0111455994; Google Books https://www.google.com/books/edition/Trojan_tales_related_by_Ulysses_Helenus/IRoFAAAAQAAJ",,,,,Fiction,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25386,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T96724; ECCO CW0104658130; ECCO CW0123980193; Google Books https://www.google.com/books/edition/A_Letter_to_a_Member_c_concerning_the_co/umRpAAAAcAAJ",,,3.0,,"Political Writing",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25465,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T171004",,,,,"Political Writing",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,24997,"An Humble petition from the October-Club to a certain eminent M----r of the H. of C----s concerning the triennial bill.","the October-Club",,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T36806; ECCO CB0130482986",,,3.0,,"Political Writing",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25848,"The British subject's answer, to the Pretender's declaration. By Sir Richard Steele.","By Sir Richard Steele",,"Printed: and sold by J. Roberts; J. Graves; and A Dodd",no,London,GB,51.5085300,-0.1257400,1716,Broadside,,,,1,[2],"ESTC T12599",,,,,"Political Writing",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25579,"The layman's letter to the Bishop of Bangor: or, an examination of His Lordship's preservative against the nonjurors ; Of the Vindication of the Realm and Church of England; Of the Nonjurors Seperation from Publick Assemblies, examin'd, by Dr. Bennet; and of all other late discourses, occasion'd by the Charge of Perjury, Rebellion and Schism, imputed to the Body of the People. The Second Edition.",[Anonymous],,"Printed: and sold by J. Roberts, in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,"The Second Edition.",1,44,"ESTC T124586; ECCO CW0121622222",,1,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25432,"The layman's letter to the Bishop of Bangor: or, an examination of His Lordship's Preservative against the nonjurors; of the vindication of the realm and church of England; of the nonjurors seperation from Publick assemblies, examin'd by Dr. Bennet; and of all other late discourses, occasion'd by the charge of perjury, rebellion and schism, imputed to the body of the people.","the layman",,"Printed: and sold by J. Roberts, in Warwick Lange; J. Graves in St. James's-street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,44,"ESTC T37676; ECCO CW0120221370",,1,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25796,"The obligations of an English army to their king, and constitution, in church and state: in a sermon preach'd to several commanders and others of His Majesty's forces, at St. James's Church, Westminster, Octob. 30. 1716.  being the Birth-Day of the Prince. By Jonathan Smedley, A.M. Rector of Ringcurrane, and Chaplain to his Majesty's Regiment, Commanded by the Honourable Brigadier Stanwix.","By Jonathan Smedley, A.M. Rector of Ringcurrane, and Chaplain to his Majesty's Regiment, Commanded by the Honourable Brigadier Stanwix.",,"Printed by R. Baldwin: and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,24,"ESTC T68735; ECCO CW0104293832",,,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25187,"The layman's second letter to the Bishop of Bangor: or, an examination of His Lordship's sermon before the King. And of Dr. Snape's letter to his Lordship.","the layman",,"Printed, and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Second Edition.",1,"[4], 16, 21-40","ESTC N65700",,,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25188,"The layman's second letter to the Bishop of Bangor: or, an examination of His Lordship's sermon before the King. And of Dr. Snape's letter to his Lordship.","the layman",,"Printed, and sold by J. Roberts in Warwick-Lane; J. Graves in St. James's Street; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[4], 16, 21-40","ESTC T146514; ECCO CW0119995958",,1,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25117,"The pastoral amours of Daphnis and Chloe. Written originally in Greek by Longus, and translated into English. adorn'd with cutts.",[Anonymous],,"Printed; and sold by J. Brotherton and W. Meadows at the Black-Bull in Cornhill, J. Roberts in Warwick-Lane, J. Graves at St. James's, and A. Dodd at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,,1,"[8], 200","ESTC N11961; ECCO CB0126918254",,1,6.0,,,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25819,"A letter from a member of the House of Commons of Ireland, to a Gentleman of the Long-Robe in England: containing An Answer to some Objections made against the Judicatory Power of the Parliament of Ireland. To which is added, The late Duke of Leeds's Reasons for Protesting against a Vote made in the House of Lords in England, which declared a certain Tryal before the House of Lords in Ireland to be coram non Judice.","a member of the House of Commons of Ireland",,"Printed: and sold by J. Roberts in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, W. Lewis in Covent-Garden, J. Graves in St. James's Street, and C. King in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 27,[1]","ESTC T37831; ECCO CW0105933797; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112104309655",,,6.0,,"Political Writing",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25447,"The history of the siege of Damascus, by the Saracens, in the year 633. As it is related by Abu Abdo'llah Mohammed Ebn Omar Alwákidi, the Arabian historian. Very useful for the readers and spectators of the tragedy of the Siege of Damascus, Written by Mr. John Hughes.","As it is related by Abu Abdo'llah Mohammed Ebn Omar Alwákidi, the Arabian historian",,"Printed, and sold by J. Brotherton and W. Meadows in Cornhill, J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, W. Lewis in Covent-Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"35, [1]","ESTC T91613; ECCO CW0102123233; Google Books https://www.google.com/books/edition/The_History_of_the_Siege_of_Damascus_by/yqdfAAAAcAAJ",,,6.0,,History,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25366,"The invader of his country: or, The fatal resentment. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's Servants. By Mr. Dennis","By Mr. Dennis",,"Printed for J. Pemberton in Fleet-street, and J. Watts near Lincolns-Inn-Fields: and sold by J. Brotherton and W. Meadows in Cornhill; T. Jauncy and A. Dodd without Temple-Bar; W. Lewis in Covent-Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[16], 79, [1]","ESTC T74497; ECCO CB0132934763; Google Books https://www.google.com/books/edition/The_Invader_of_His_Country/I5gNAAAAQAAJ",,1,6.0,,,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,25615,"An explaination of the several Arabick terms us'd in The siege of Damascus written by Mr. Hughes. With a short account of the historical siege, and the life of Mahomet, as far as is Necessary to the better Understanding of the Play. Likewise a history of the Ancient and present State of the City of Damascus.","written by Mr. Hughes",,"Printed for J. Brotherton and W. Meadows in Cornhill, J. Roberts in Warwick Lane, T. Tauncy, and A. Dodd without Temple Bar, W. Lewis and W. Chetwood in Covent Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,1,1,28,"ESTC T33859; ECCO CW0102523226",,,6.0,,Essays,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,25138,"The life, adventures, and pyracies, of the famous Captain Singleton: Containing an Account of his being set on Shore in the Island of Madagascar, his Settlement there, with a Description of the Place and Inhabitants: Of his Passage from thence, in a Paraguay, to the main Land of Africa, with an Account of the Customs and Manners of the People: His great Deliverances from the barbarous Natives and wild Beasts: Of his meeting with an Englishman, a Citizen of London, among the Indians, the great Riches he acquired, and his Voyage Home to England: As also Captain Singleton's Return to Sea, with an Account of his many Adventures and Pyracies with the famous Captain Avery and others.",[Anonymous],,"Printed for J. Brotherton, at the Black Bull in Cornhill, J. Graves in St. James's Street, A. Dodd, at the Peacock without Temple-Bar, and T. Warner, at the Black Boy in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 344","ESTC T69688; ECCO CW0110990593; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9c53jp61&view=1up&seq=11",,,,,"Fiction Novel",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25671,"A prologue to the town, as it was spoken at the theatre in Little Lincoln's-Inn-Fields. Written by Mr. Welsted. With an epilogue on the same occasion, by Sir Richard Steele.","Written by Mr. Welsted. by Sir Richard Steele.",,"Printed and sold by J. Brotherton and W. Meadows, J. Roberts, A. Dodd, W. Lewis, & J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,,1,[8],"ESTC T44592",,,,,Drama,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25016,"A true system of religion, according to the best astronomical observations. By Phil. Alethson, A.C.S.","By Phil. Alethson, A.C.S.; J. S. [advertisement]","Phil. Alethson, A.C.S.","Printed: and sold by J. Brotherton and W. Meadows; J. Roberts; A. Dodd; W. Chetwood; S. Chapman; and J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,32,"ESTC T177240",,,,,Religion/Biblical,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25604,"The secret history of Pythagoras: part I. Translated from the original copy lately found at Otranto in Italy. By J. W. M.D.","By J. W. M.D.",,"Printed: and sold by J. Brotherton and W. Meadows, at the Black Bull in Cornhill; J. Roberts in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; W. Chetwood in Covent-Garden; S. Chapman in Pall-Mall; and J. Graves, at St. James's",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,36,"ESTC T110631; ECCO CW0100759515",,,6.0,,History,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Printer,25671,"A prologue to the town, as it was spoken at the theatre in Little Lincoln's-Inn-Fields. Written by Mr. Welsted. With an epilogue on the same occasion, by Sir Richard Steele.","Written by Mr. Welsted. by Sir Richard Steele.",,"Printed and sold by J. Brotherton and W. Meadows, J. Roberts, A. Dodd, W. Lewis, & J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,,1,[8],"ESTC T44592",,,,,Drama,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Publisher,23807,"A journal of the plague year: being observations or memorials, of the most remarkable occurrences, as well publick as private, which happened in London during the last great visitation in 1665. Written by a citizen who continued all the while in London. Never made publick before","Written by a citizen who continued all the while in London.",,"Printed for E. Nutt at the Royal-Exchange; J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and J. Graves in St. James's-street.",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,,"[4], 287, [1]","ESTC T70342; ECCO CW0107092774; Google Books https://www.google.ca/books/edition/A_Journal_of_the_Plague_Year/EoZaAAAAMAAJ",,,,,History,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25178,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a merchant, married four wives, and five of them prov'd whores; went into the wars, behav'd bravely, got preferment, was made colonel of a regiment, came over, and fled with the Chevalier, and is now abroad compleating a life of wonders, and resolves to dye a general.",[Anonymous],,"Printed, and sold by J. Brotherton, at the Royal-Exchange; T. Payne, near Stationers-Hall; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar; W. Chetwood, in Covent-Garden; J. Graves, in St. James's-Street; S. Chapman, in Pall-Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vii, [1], 399, [1]","ESTC N33025; ECCO CW0117144477",,6,,,"Fiction Novel",
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Bookseller,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
6692,"John Graves",M,"White’s Chocolate-House in St. James’s Street near Pall Mall",London,1681,1727,Printer,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
