"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,1782,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, ... In three volumes, ...","Ann Radcliffe",,"printed by N. Kelly, for Messrs. P. Wogan, W. Jones. H. Colbert, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,3,,"ESTC T118667; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 8833: 3; ESTC t118667"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,3667,"The rational dame: or, hints towards supplying prattle for children. The fourth edition.",[Anonymous],"Mrs Lovechild","printed by N. Kelly, for T. Jackson, 23, Parliament-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,"The fourth edition.",1,87,"ESTC T168223; ECCO CW0114064993",,,,,"Juvenile Literature",
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,6562,"An historical and moral view of the origin and progress of the French revolution; and the effect it has produced in Europe. By Mary Wollstonecraft. Volume the first.","By Mary Wollstonecraft.",,"Printed for Pat. Byrne, William Jones, James Moore, John Rice, Nicholas Kelly, John Milliken, George Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xvi,353,[1]","ESTC N3530; Wordsworth Trust B/646; ECCO CB126225021; British Library C.194.a.417",,,,,"Political Writing","WT B/646; BL C.194.a.417"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,3343,"The Church of Saint Siffrid. In two volumes. By the author of Ned Evans.","By the author of Ned Evans.",,"printed for William Porter, (69) Grafton-Street, and Nicholas Kelly, (6) George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 278; II 297","ESTC T118816; Chawton House Library 2460; ECCO CW121967113; ECCO CW121967402",,,,,"Fiction Novel","CHL 2460"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,4517,"The mysterious marriage, or the heirship of Roselva. A play, in three acts. By Harriet Lee.","By Harriet Lee",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,10,,1,59,"ESTC T41678; Jackson Bibliography 15649; ECCO CW0115651612",,,,,Drama,"BL 640.h.14 (7)"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,4794,"The advantages of education; or, the history of Maria Williams, ... by the author of A gossip's story, and Tale of the times. In two volumes.","By the author of A Gossip's Story and Tale of the Times",,"printed by William Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC T208078; The English Novel 1770-1829 1793: 45",,,,,"Fiction Tale","ESTC t208078"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,8428,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed by William Porter, Grafton-Street, and Nicholas Kelly, George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,107,"Chawton House Library 3468; ESTC T118471; ECCO CW0113560754",,,,,Drama,"CHL 3468"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,3387,"Albert; or, the wilds of Strathnavern. By Elizabeth Helme.","By Elizabeth Helme",,"printed for P. Wogan, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,,"ESTC N29555; The English Novel 1770-1829 1799: 47",,,,,Fiction,"ESTC n029555"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,5114,"The East Indian, or Clifford Priory. A novel, in two volumes. By Mary Julia Young, ...","By Mary Julia Young",,"printed for N. Kelly, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,,"ESTC N1223; The English Novel 1770-1829 1799: 99",,,,,"Fiction Novel","ESTC n001223"
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Publisher,7009,"The wise man of the East: a play, in five acts. Performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, P. Byrne, W. Porter, G. Browne, N. Kelly, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"[6], 70","ESTC N25632",,,,,Drama,
282,"Nicholas Kelly [St. George's Street]",U,"6 St. George's Street",Dublin,1787,1815,Printer,13843,"The History of Perourou; or the Bellows Mender, written by himself. From sketches of the state of manners and opinions in the French Republic. By Helen Maria Williams.","written by himself. From sketches of the state of manners and opinions in the French Republic. By Helen Maria Williams.",,"Printed by N. Kelly, 6, Gt. George's-Street",no,London,GB,51.5085300,-0.1257400,1801,Broadside,17,10,,1,69,"Houghton Library Gen *EC8 W6724 D801hb",,,,,"Juvenile Literature","Houghton Gen *EC8 W6724 D801h"
