"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24554,"A brief essay on the number seven: often occuring [sic] in the Holy Scripture; or Of paradice [sic], lost and found. By a well wisher to truth [Seven lines of Scripture texts]","By a well wisher to truth",,"Printed [by Ann Franklin] for the author,",yes,Newport,US,41.4901000,-71.3128300,1735,Octavo,,,,,"[6], 16, 139, [1]","ESTC W10639; Google Books https://www.google.ca/books/edition/A_Brief_Essay_on_the_Number_Seven/q8tjQAAACAAJ?hl=en",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24635,"The Rhode-Island almanack for the year, 1737. ... Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. By Joseph Stafford.","By Joseph Stafford.",,"Printed and sold by the Widow Franklin, at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1737,Octavo,16,,,1,,"ESTC W26738; American Antiquarian Society 327790; America's Historical Imprints I: Evans, 1639–1800 4073",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,21107,"John Walton's religion, proved not to be the religion of Jesus. Or A confutation of sundry errors published by John Walton, gent. in his book entituled, The religion of Jesus vindicated. By John Aplin.","By John Aplin.",,"Printed by the Widow Franklin, for the author",yes,Newport,US,41.4901000,-71.3128300,1737,Octavo,,,,1,26,"American Antiquarian Society 314023; ESTC W457; America's Historical Imprints I: Evans, 1639–1800 40110",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24635,"The Rhode-Island almanack for the year, 1737. ... Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. By Joseph Stafford.","By Joseph Stafford.",,"Printed and sold by the Widow Franklin, at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1737,Octavo,16,,,1,,"ESTC W26738; American Antiquarian Society 327790; America's Historical Imprints I: Evans, 1639–1800 4073",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24636,"The Rhode-Island almanack for the year, 1738. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. but may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Joseph Stafford.","By Joseph Stafford.",,"Printed and sold by the Widow Franklin, at the town school-house,",no,Newport,US,41.4901000,-71.3128300,1738,Octavo,16,,,1,,"ESTC W26739; American Antiquarian Society 327791; America's Historical Imprints I: Evans, 1639–1800 4192",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24681,"Advertisement. To be sold by John Thornton, of Providence, in the colony of Rhode Island, several farms and lots of land.","by John Thornton, of Providence, in the colony of Rhode Island",,"Printed by Ann Franklin",no,Newport,US,41.4901000,-71.3128300,1738,Broadside,20,16,,1,1,"ESTC W38583; American Antiquarian Society 351517",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24580,"The Christians daily exercise: or Directions, shewing how every day of our lives may be spent, that our accounts to God at death will be both safe and unspeakably comfortable. [Five lines of quotations] Composed for the glory of God, and the common good of men, by Mordecai Matthews, Minister of God's Word at Roinolston, in Glamorganshire. [Six lines of quotations]","by Mordecai Matthews, Minister of God's Word at Roinolston",,"Printed and sold by the Widow Franklin under the town-school,",no,Newport,US,43.3653500,-72.1734200,1738,Unknown,14,,,,12,"ESTC W19823",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24636,"The Rhode-Island almanack for the year, 1738. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. but may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Joseph Stafford.","By Joseph Stafford.",,"Printed and sold by the Widow Franklin, at the town school-house,",no,Newport,US,41.4901000,-71.3128300,1738,Octavo,16,,,1,,"ESTC W26739; American Antiquarian Society 327791; America's Historical Imprints I: Evans, 1639–1800 4192",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24612,"The Rhode-Island almanack for the year, 1739. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, &c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New-Found-Land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin.","Poor Robin","Printed and sold by the Widow Franklin at the town school-house,",no,Newport,US,41.4901000,-71.3128300,1739,Unknown,15,,,1,,"ESTC W3625; American Antiquarian Society 327792; America's Historical Imprints I: Evans, 1639–1800 4307",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24612,"The Rhode-Island almanack for the year, 1739. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, &c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New-Found-Land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin.","Poor Robin","Printed and sold by the Widow Franklin at the town school-house,",no,Newport,US,41.4901000,-71.3128300,1739,Unknown,15,,,1,,"ESTC W3625; American Antiquarian Society 327792; America's Historical Imprints I: Evans, 1639–1800 4307",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24637,"The Rhode-Island almanack for the year, 1740. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin","Poor Robin","Printed and sold by the Widow Franklin, at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1740,Octavo,16,,,1,,"ESTC W26740; American Antiquarian Society 327793; America's Historical Imprints I: Evans, 1639–1800 4416",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24629,"The duty of all Christians, urged, in a discourse on I Cor. XV. 58. delivered in a congregation at Newport, on Rhode-Island. By Nathaniel Clap.","By Nathaniel Clap.",,"Re-printed by the Widow Franklin.",no,Newport,US,43.3653500,-72.1734200,1740,Unknown,,,,1,63,"ESTC W9186",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24637,"The Rhode-Island almanack for the year, 1740. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin","Poor Robin","Printed and sold by the Widow Franklin, at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1740,Octavo,16,,,1,,"ESTC W26740; American Antiquarian Society 327793; America's Historical Imprints I: Evans, 1639–1800 4416",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24638,"The Rhode-Island almanack for the year, 1741. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin","Poor Robin","Printed and sold by the Widow Franklin at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1741,Octavo,17,,,1,,"ESTC W26741; American Antiquarian Society 327794; America's Historical Imprints I: Evans, 1639–1800 4592",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,21423,"A sermon preached at Naraganset. March 15th. A.D. 1740. By James MacSparran, D.D","By James MacSparran, D.D",,"Printed by the Widow Franklin, under the town school-house",no,Newport,US,43.3653500,-72.1734200,1741,,20,,,1,24,"American Antiquarian Society 321253; ESTC W21173",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24594,"The Reverend Mr. Jonathan Mitchel's letter to his friend in New-England.","The Reverend Mr. Jonathan Mitchel's letter",,,no,Newport,US,43.3653500,-72.1734200,1741,Unknown,16,,,1,16,"ESTC W23237; American Antiquarian Society 323817; America's Historical Imprints I: Evans, 1639–1800 40249",,,,,Letters,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24638,"The Rhode-Island almanack for the year, 1741. Wherein is contained, the lunations, eclipses, judgment of the weather, courts, spring tides, moveable and immoveable feasts and fasts of the Church of England, time of the sun and moon's rising and setting, and time of high water, & c. Fitted to the meridian of Newport, on Rhode-Island, whose latitude north is 41 gr. 30 m. longitude from London, 72 grs. But may without sensible error, serve from New Found-land to South Carolina. Tides excepted. By Poor Robin.","By Poor Robin","Poor Robin","Printed and sold by the Widow Franklin at the town school-house.",no,Newport,US,41.4901000,-71.3128300,1741,Octavo,17,,,1,,"ESTC W26741; American Antiquarian Society 327794; America's Historical Imprints I: Evans, 1639–1800 4592",,,,,"Annual Periodical",
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24619,"[The espousals or A passionate perswasive to a marriage with the Lamb of God, wherein the sinners misery and the redeemers glory is unvailed in. A sermon upon Gen. 24 49. Preach'd at N. Brunswyck, June the 22d, 1735. By Gilbert Tennent, A.M. and Minister of the Gospel there. ...]","By Gilbert Tennent, A.M. and Minister of the Gospel there.",,"Printed by Ann Franklin,",no,Newport,US,43.3653500,-72.1734200,1741?,Unknown,16,,,,64,"ESTC W5376",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Bookseller,24584,"The chronicle of the kings of England, written in the manner of the ancient Jewish historians. By Nathan Ben Saddi, a Priest of the Jews.",[Anonymous],"Nathan Ben Saddi","re-printed and sold by the Widow Franklin, at the town-school",no,Newport,US,43.3653500,-72.1734200,1744,Octavo,,,,,"iv, 5-56","ESTC W20782; ECCO CB0130396263; Google Books https://www.google.ca/books/edition/The_Chronicle_of_the_Kings_of_England/oRLKtwAACAAJ?hl=en",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24584,"The chronicle of the kings of England, written in the manner of the ancient Jewish historians. By Nathan Ben Saddi, a Priest of the Jews.",[Anonymous],"Nathan Ben Saddi","re-printed and sold by the Widow Franklin, at the town-school",no,Newport,US,43.3653500,-72.1734200,1744,Octavo,,,,,"iv, 5-56","ESTC W20782; ECCO CB0130396263; Google Books https://www.google.ca/books/edition/The_Chronicle_of_the_Kings_of_England/oRLKtwAACAAJ?hl=en",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,21169,"The true nature and method of Christian preaching, examined and stated. In a discourse delivered at Newport, June xiith, 1745. By Henry Caner, A. M. Published at the desire of the hearers.","By Henry Caner, A. M.",,"Printed by the Widow Franklin, at the town-school-house,",no,Newport,US,41.4901000,-71.3128300,1745,Octavo,16,,,1,40,"American Antiquarian Society 315526; ESTC W28397; America's Historical Imprints I: Evans, 1639–1800 5554",,,,,Religion/Biblical,
6777,"Ann Franklin (nee Smith)",F,"Rhode Island",,,,Printer,24675,"A discourse occasioned by the death of the Reverend Mr. Nathaniel Clap, Pastor of a church at Newport on Rhode-Island, on October 30 1745. In the 78th year of his age. By John Callender, A.M.","By John Callender, A.M.",,"Printed by the Widow Franklin, at the town school-house,",no,"Rhode Island",US,41.7503800,-71.4997800,1746,Unknown,,,,,36,"ESTC W38072",,,,,Religion/Biblical,
