"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Bookseller,24903,"Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.","Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.",,"Published by the American Tract Society, and sold at their expository, no. 150 Nassau-Street, near the City-Hall, New York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States.",no,"New York",US,43.0003500,-75.4999000,1813,,,,,1,27,"Sabin Americana: History of the Americas 1500–1926 GALE|AYESXB338342252",,,,,Memoirs,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,24903,"Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.","Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.",,"Published by the American Tract Society, and sold at their expository, no. 150 Nassau-Street, near the City-Hall, New York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States.",no,"New York",US,43.0003500,-75.4999000,1813,,,,,1,27,"Sabin Americana: History of the Americas 1500–1926 GALE|AYESXB338342252",,,,,Memoirs,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,15313,"The May-Bee.",,,,no,"New York City",US,40.7142700,-74.0059700,1820,Trigesimo-secundo,,,,1,16,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000554215",,,,,"Juvenile Literature","BL D-4422.aa.49.(8.)"
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,15314,"The May-Bee.",,,,no,"New York City",US,40.7142700,-74.0059700,1825,,,,,1,16,"Google Books https://www.google.ca/books/edition/_/GLXTMwEACAAJ",,,,,"Juvenile Literature",
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Bookseller,24902,"Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.","Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.",,"Published by the American Tract Society, and Sold at their Depository, no. 144 Nassau-Street, Near the City-Hall, New-York; and by Agents of the Society, its Branches, and Auxiliaries, in the Principal Cities and Towns in the United States.",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,"[1], 24","Sabin Americana: History of the Americas 1500–1926 GALE|CY0111532998",,,,,Memoirs,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Bookseller,16037,"The History of Elizabeth Loveless, a faithful servant and affectionate child",Anonymous.,,"Published by the American Tract Society, and sold at their depository, no. 144 Nassau-Street, near the city-hall, New-York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,8,"American Antiquarian Society 254771",,,,,Fiction,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Bookseller,16038,"The History of Elizabeth Loveless, a faithful servant and affectionate child",Anonymous.,,"Published by the American Tract Society, and sold at their depository, no. 144 Nassau-Street, near the city-hall, New-York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,8,"American Antiquarian Society 254769",,,,,Fiction,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,24902,"Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.","Memoir of Mrs. Harriet Newell, Wife of the Rev. Samuel Newell, Missionary to India.",,"Published by the American Tract Society, and Sold at their Depository, no. 144 Nassau-Street, Near the City-Hall, New-York; and by Agents of the Society, its Branches, and Auxiliaries, in the Principal Cities and Towns in the United States.",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,"[1], 24","Sabin Americana: History of the Americas 1500–1926 GALE|CY0111532998",,,,,Memoirs,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,16037,"The History of Elizabeth Loveless, a faithful servant and affectionate child",Anonymous.,,"Published by the American Tract Society, and sold at their depository, no. 144 Nassau-Street, near the city-hall, New-York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,8,"American Antiquarian Society 254771",,,,,Fiction,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,16038,"The History of Elizabeth Loveless, a faithful servant and affectionate child",Anonymous.,,"Published by the American Tract Society, and sold at their depository, no. 144 Nassau-Street, near the city-hall, New-York; and by agents of the Society, its branches, and auxiliaries, in the principal cities and towns in the United States",no,"New York",US,43.0003500,-75.4999000,1827,,18,,,1,8,"American Antiquarian Society 254769",,,,,Fiction,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,15316,"The May-Bee.",,,,no,"New York City",US,40.7142700,-74.0059700,1829,,,,,1,16,"Google Books https://www.google.ca/books/edition/_/rG2dPQAACAAJ",,,,,"Juvenile Literature",
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,16355,"Memoir of Mary Lothrop, who died in Boston, March 18, 1831, aged six years and three months.","Memoir of Mary Lothrop",,"Publised[sic] by the American Tract Society, 150 Nassau-Street, New-York.",no,"New York",US,43.0003500,-75.4999000,1832,,16,,,1,108,"American Antiquarian Society 223814; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008917004",,,,,Memoirs,
5304,"American Tract Society [New York]",U,"150 Nassau Street","New York City",,,Publisher,14257,"The history of Jenny Hickling: an authentic narrative.",Anonymous,,"Published by the American Tract Society, 150 Nassau-street, New York",no,"New York City",US,40.7142700,-74.0059700,1833,,,,,1,32,"Internet Archive https://archive.org/details/historyofjennyhi00ameriala/",,,,,Religion/Biblical,
