"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Bookseller,25431,"A sermon preach'd at the Cathedral Church of St. Peter in York, Before the Honourable Sir William Thompson, Knight; one of His Majesty's barons of the Exchequer, at the assizes held there March 11, 1734/5. By Richard Mosley, M.A. rector of St. Saviour's in the city, and of Wiggington in the county, of York. Published at the request of the high-sheriff, and the gentlemen of the grand-jury.","By Richard Mosley, M.A. rector of St. Saviour's in the city, and of Wiggington in the county, of York.",,"Printed by Tho. Gent, for Tho. Hammond, bookseller, in the Pavement: and sold by Messieurs Bettesworth and Hitch; and A. Dodd, without Temple Bar, London",no,York,GB,53.9576300,-1.0827100,1735,Octavo,,,,1,"[2], ii, 21, [3]","ESTC T173337; ECCO CB0126795435",,,6.0,,Religion/Biblical,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,22216,"The life of Charlotta Du Pont. An English lady; taken from her own memoirs. Giving an account how she was trepan'd by her stepmother to Virginia, ... By Mrs. Aubin, the second edition.","By Mrs. Aubin, the second edition.",,"printed for A. Bettesworth and C. Hitch,",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"the second edition.",1,"vi, 282","ESTC N3652",,,,,"Fiction Novel",
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,22082,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Cent Livre. The Third Edition.","Written by Mrs. Cent Livre.",,"Printed for C. Hitch in Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1740,Unknown,,,"The Third Edition.",1,77,"ESTC N24973; ECCO CW0107632398",,,,,Drama,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,23853,"Secret histories, novels, and poems. In four volumes. Written by Mrs. Eliza Haywood.","Written by Mrs. Eliza Haywood.",,"printed for R. Ware, in Amen-Corner; S. Birt, in Ave-Mary-Lane; D. Browne, without Temple-Bar; C. Hitch, in Paternoster-Row; and S. Austen, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1742,Duodecimo,,,,4,"I 279, II 286, III 288, IV 283","ESTC T75388; ECCO CW0113190023; ECCO CW0113190308; ECCO CW0113190589; ECCO CW0113190872",,,,,Fiction,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Bookseller,26124,"New and correct lists of both Houses of Parliament: summoned to meet the 10th of November 1747. Containing, 1. A list of the Lords Spiritual and Temporal, with the posts they hold under the government; the titles of their eldest sons, and their residence in town. 2. An alphabetical list of the lords, with their country seats. 3. Lists of the knights of the Garter, Thistle, and Bath; with a table of fees paid at their creation. 4. A list of the counties, boroughs, &c. In the order they are call'd over in the House; with the names of the members return'd for each, the places they possess, and their country seats. 5. An Alphabetical list of the members of the House of Commons, the place each is chosen for, and their residence in town. And an alphabetical list of the counties, cities, and boroughs, with the pages where their representatives are to be found; and several other useful particulars and distinctions throughout the whole: also, a list of members in the last parliament not in this. Carefully done by the compilers of the former lists and revis'd by several members of Parliament.","by the compilers of the former lists and revis'd by several members of Parliament",,"Printed and sold by M. Amey in the court of requests, and at Charing-Cross; J. Brindley in New-Bond-street; J. Jolliffe in St. James's-street; C. Hitch and M. Cooper in Pater-noster-Row; J. Hodges facing St. Magnus's Church, London-Bridge; R. Baldwin against Stationers-Hall; and J. Jefferies in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1747,Duodecimo,,,,1,"192, table","ESTC T206371; ECCO CB0127680856",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Printer,26124,"New and correct lists of both Houses of Parliament: summoned to meet the 10th of November 1747. Containing, 1. A list of the Lords Spiritual and Temporal, with the posts they hold under the government; the titles of their eldest sons, and their residence in town. 2. An alphabetical list of the lords, with their country seats. 3. Lists of the knights of the Garter, Thistle, and Bath; with a table of fees paid at their creation. 4. A list of the counties, boroughs, &c. In the order they are call'd over in the House; with the names of the members return'd for each, the places they possess, and their country seats. 5. An Alphabetical list of the members of the House of Commons, the place each is chosen for, and their residence in town. And an alphabetical list of the counties, cities, and boroughs, with the pages where their representatives are to be found; and several other useful particulars and distinctions throughout the whole: also, a list of members in the last parliament not in this. Carefully done by the compilers of the former lists and revis'd by several members of Parliament.","by the compilers of the former lists and revis'd by several members of Parliament",,"Printed and sold by M. Amey in the court of requests, and at Charing-Cross; J. Brindley in New-Bond-street; J. Jolliffe in St. James's-street; C. Hitch and M. Cooper in Pater-noster-Row; J. Hodges facing St. Magnus's Church, London-Bridge; R. Baldwin against Stationers-Hall; and J. Jefferies in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1747,Duodecimo,,,,1,"192, table","ESTC T206371; ECCO CB0127680856",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Bookseller,2058,"A new grammar: being the most easy guide to speaking and writing the English language properly and correctly. ... To which are added, exercises of bad English, ... Designed for the use of schools, &c. The second edition, with additions. By the author of The child’s Christian education, ..","By the author of The child’s Christian education, ..",,"sold by C. Hitch; and M. Bryson",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,"The second edition, with additions.",1,"ii,10,158","ESTC N41713",,,,,Education,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,5212,"An essay in defence of the female sex. Interspersed with reflections upon love and taste. Written for the honour of the fair sex. By a lady.","By a lady.",,"printed for C. Hitch in Paternoster-Row, and R. Akenhead, jun. at the Globe, opposite the Bridge-End Coffee-House, Newcastle",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,1,"[6], 149, [1]","ESTC T123106",,,,,Essays,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,2995,"The compleat housewife: or, accomplish’d gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With copper plates curiously engraven for the regular Disposition or Placing the various Dishes and Courses. And Also Bills of Fare for every Month in the Year. To which is added, a collection of above three hundred family receipts of medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a Mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentle-Women as would be beneficent to their poor Neighbours. By E. Smith. The fourteenth edition. To which is now first prefixed, directions for marketing.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1750,Octavo,21,,"The fourteenth edition. To which is now first prefixed, directions for marketing.",1,"[20],392, xvi","ESTC T139022; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010747075; ECCO CW107362026",,5,,,Domestic,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,6136,"The compleat confectioner; or, the art of candying and preserving in its utmost perfection. By the late Mris. Eales, Confectioner to King William and Queen Anne. The fifth edition. To which is added, a second part: containing a curious collection of receipts in cookery, pickling, family physick, &c. with the best and cheapest methods of brewing all sorts of malt liquors, and preparing sundry kinds of excellent made wines, not inferior to the best French; likeways many other pleasant and wholsom drinks, made from our English fruits, as cheap as common small beer.","By the late Mris. Eales, Confectioner to King William and Queen Anne.",,"Printed for C. Hitch in Pater-Noster-Row, and A. Millar in the Strand; and sold by Gideon Crawfurd in the Parliament-Close, Edinburgh",no,London,GB,51.5085300,-0.1257400,1753,Octavo,17,11,"The fifth edition.",2,"[8],100,[4];[2],103,[1]","ESTC T134340; British Library 1651/568.",,3,,,Domestic,"BL 1651/568."
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,2992,"The compleat housewife: or accomplish’d gentlewoman’s companion. Being A Collection of upwards of Six Hundred of the most approved Receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And also Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stephens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water fail’d; never before made publick; fit either for private Families, or such publick-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The fifteenth edition, with additions.","By E. Smith",,"Printed for R. Ware, S. Birt, T. Longman, C. Hitch, J. Hodges, J. and J. Rivington, J. Ward, W. Johnston, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1753,Octavo,20,12,"The fifteenth edition, with additions.",1,"[16], 396, xii","ESTC T31011; ECCO CW108284165; Princeton University Library Special Collections EX 2013-0152N",,5,,,Domestic,"Princeton EX 2013-0152N"
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,7641,"The Gamester. A Comedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's Servants. Written by Mrs. Susanna Centlivre. The Fifth Edition.","Written by Mrs. Susanna Centlivre.",,"Printed for J. Knapton, Ludgate-Street; C. Hitch, and L. Harvey, in Pater-noster-Row; and W. Reeve, in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,"The Fifth Edition.",1,72,"ESTC T26856; ECCO CW0115013537",,,,,Drama,
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,15788,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education ...",Anonymous,,"C. Hitch & L. Hawes.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"x, 330","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001803946",,,,,Education,"BL C.117.ff.6."
1257,"Charles Hitch",U,"Red Lion, 32 Paternoster Row",London,1731,1764,Publisher,10833,"The pantheon: representing the fabulous histories of the heathen gods, and most illustrious heroes: in a short, plain, and familiar method, by way of dialogue. Revised, corrected, amended, and illustrated with new copper cuts of the several deities: for the use of schools. By Andrew Tooke, A.M. late Professor of Geometry in Gresham College, and Master of the Charter-House-School.","By Andrew Tooke, A.M. late Professor of Geometry in Gresham College, and Master of the Charter-House-School.",,"Printed for C. Hitch; C. Bathurst; M. Cooper; J. Ward; P. Davy and B. Law; and J. Richardson",no,London,GB,51.5085300,-0.1257400,1761,Octavo,18,,,1,360,"Osborne Collection of Early Children's Books u1508119; ECCO CW3311536515",,,,,"Juvenile Literature",
