"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8536,"The Castle of Villeroy, A Romance. By Frances Mary Mills.","By Frances Mary Mills",,"Printed by D. N. Shury, Berwick-Street; and sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,"xiii, 226","The English Novel 1770-1829 1801: 52; NCCO GALE|QQOYFW548421008",,,,,"Fiction Romance","Corvey; CME 3-628-48165-1; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,693,"Right and Wrong; or, The Kinsmen of Naples. A Romantic Story, in Four Volumes. By Mary Julia Young, Author of Rose Mount Castle, The East Indian, Moss Cliff Abbey, Poems, &c. &c.","By Mary Julia Young, Author of Rose Mount Castle, The East Indian, Moss Cliff Abbey, Poems, &c. &c.",,"Printed by D. N. Shury, Berwick Street; for Crosby and Co. Stationers' Court; and Hughes, Wigmore Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 232; II 228; III 201; IV 242","Orlando 74988; The English Novel 1770-1829 1803: 79",,12,,,"Fiction Story","Corvey; CME 3-628-48995-4; ECB 654; NSTC Y236 (BI BL, E)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8230,"The Mysterious Count; or, Montville Castle. A Romance, in Two Volumes. By Anne Ker.","By Anne Ker",,"Printed by D.N. Shury, Berwick-street, Soho, For the Author, and sold by Crosby and Co. Stationers' Court, Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,2,"I iv, 232; II 240","Chawton House Library 5541; The English Novel 1770-1829 1803: 40",,16,,,"Fiction Romance","CHL 5541;Corvey; CME 3-628-47997-5; ECB 403; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8631,"Memoirs of Henry Lenox, Interspersed with Legendary Romances. By the Hon. Miss Lenox.","By the Hon. Miss Lenox","Miss Lenox","Printed by D. N. Shury, No 7, Berwick Street, Soho, for J. F. and G. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,1,211,"The English Novel 1770-1829 1804: 41; NSTC L1179",,,,,"Fiction Romance","BL 1153.l.8; ECB 338; NSTC L1179 (BI O)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,684,"Confessions of the Nun of St. Omer. A Tale, in three volumes. By Rosa Matilda.","By Rosa Matilda","Rosa Matilda","Printed by D. N. Shury, No. 7, Berwick Street, Soho; for J. F. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 234; II 192; III 192","Orlando 21728; The English Novel 1770-1829 1805: 24",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-47385-3; NSTC D45 (BI BL)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,557,"Donalda, or The Witches of Glenshiel. A Caledonian Legend, in Two Volumes. By Mary Julia Young, Author of Moss Cliff Abbey; Right and Wrong; The East Indian; Rose Mount Castle, &c.","By Mary Julia Young, Author of Moss Cliff Abbey; Right and Wrong; The East Indian; Rose Mount Castle, &c.",,"J. F. Hughes",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 288; II 315","Orlando 74989; The English Novel 1770-1829 1805: 74; NCCO GALE|ONXOFB992507984",,10,,,Fiction,"Corvey; CME 3-628-48991-1; ECB 653; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,779,"Hours of Solitude. A Collection of Original Poems, now first published. by Charlotte Dacre, Better Known by the Name of Rosa Matilda. In Two Volumes.","Now first published by Charlotte Dacre, better known by the name of Rosa Matilda","Rosa Matilda","Printed by D. N. Shury, Berwick Street, Soho; for Hughes, Wigmore Street, Cavendish Square; and Ridgeway, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,19,12,,2,,"Orlando 108030; Jackson Bibliography 17571; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/DacrCHours1.htm",,,,,Poetry,"BL 11645.bb.5"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,918,"Rosa; or, The Child of the Abbey. A Novel. In Four Volumes. By Sophia Woodfall, author of Montravers.","By Sophia Woodfall, author of Montravers",,"Printed by D. N. Shury, No. 7, Berwick Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I 216; II 246; III 244; IV 232","Orlando 24611; The English Novel 1770-1829 1805: 71",,16,,,"Fiction Novel","Corvey; CME 3-628-48982-2; ECB 647; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8667,"St. Julian: In A Series of Letters. By Mrs. J. T. Serres.","By Mrs. J. T. Serres",,"Printed by D. N. Shury, Berwick-Street, Soho; for J. Ridgway, 170, Piccadilly",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,"167, ill.","The English Novel 1770-1829 1805: 64; Google Books https://books.google.ca/books?id=5RstGwAACAAJ&dq=""st. julian: in a series of letters""&hl=en&sa=X&redir_esc=y",,,,,Fiction,"MH-H EC8.Se685.805s; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,277,"The Adventures of Victor Allen. By Mrs. Fortnum, (Late Sophia King,), Author of Waldorf, or the Dangers of Philosophy; Cordelia, A Romance of Real Life; The Victim of Friendship, A German Romance; The Fatal Secret, or Unknown Warrior; &c. In Two Volumes.","By Mrs. Fortnum, (Late Sophia King,) Author of Waldorf, or the Dangers of Philosophy; Cordelia, A Romance of Real Life; The Victim of Friendship, A German Romance; The Fatal Secret, or Unknown Warrior",,"Printed by D. N. Shury, Berwick-Street, Soho; for W. Hodgson, No. 20, Strand",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 182; II 167","Orlando 5625; The English Novel 1770-1829 1805: 30",,7,,,Fiction,"Corvey; CME 3-628-48015-9; NSTC K592 (BI BL)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8679,"Adelaide; or, The Chateau de St. Pierre. In Four Volumes. A Tale of the Sixteenth Century. By Mrs. Edgeworth.","By Mrs. Edgeworth",,"Printed by D. N. Shury, Berwick Street, Soho, for J. F. Hughes, No. 5, Wigmore-Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 218; II 227; III 247; IV 228","The English Novel 1770-1829 1806: 28; NSTC E222",,18,,,"Fiction Tale","BL 12611.bbb.9; ECB 178; NSTC E222"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8695,"Feudal Tyrants; or, The Counts of Carlsheim and Sargans. A Romance. Taken from the German. In Four Volumes. By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c.","By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c.",,"Printed by D. N. Shury, Berwick-Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 310; II 352; III 410; IV 338","The English Novel 1770-1829 1806: 50; Google Books https://books.google",,28,,,"Fiction Romance","BL 1156.3.22; ECB 343; NSTC L1499 (BI C)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8686,"The Forest of St. Bernardo. A Novel, in four volumes. By Miss M. Hamilton.","By Miss M. Hamilton",,"Printed by D. N. Shury, Berwick-Street, Soho. For J. F. Hughes, No. 5, Wigmore-Street, Cavendish-Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 176; II 236; III 216; IV 236","The English Novel 1770-1829 1806: 34; Google Books https://books.google.ca/books?id=K6gBAAAAQAAJ&printsec=frontcover&dq=editions:PDwU5UL-W5cC&hl=en&sa=X&ved=0ahUKEwjXnez6o4_MAhUB82MKHcdBDG0Q6AEIMjAE#v=onepage&q&f=false",,18,,,"Fiction Novel","O 249.s.67-70; NSTC H299"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8687,"The Forest of St. Bernardo. A Novel, in four volumes. By Miss M. Hamilton. Second edition.","Miss M. Hamilton",,"Printed by D. N. Shury, Berwick-Street, Soho. For John F. Hughes, No. 5, Wigmore-Street, Cavendish-Square.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,"Second edition.",4,"I 176; II 236; III 216; IV 236","The English Novel 1770-1829 1806: 34; NCCO GALE|TOPOSL110619906",,,,,"Fiction Novel","Corvey; CME 3-628-47548-1"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8692,"The Wheel of Fortune. A Novel. In Three Volumes. By Eliza Lake, Author of De Valcourt.","By Eliza Lake, Author of De Valcourt",,"Printed by D. N. Shury, No. 7, Berwick Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I iv, 256; II 251; III 261","The English Novel 1770-1829 1806: 41; NCCO GALE|MODFEO292718816",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-47895-2; ECB 632; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,904,"A Summer at Brighton. A Modern Novel, in three volumes.",[Anonymous],,"J. F. Hughes",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 256; II 257; III 246","Orlando 74990; The English Novel 1770-1829 1807: 69",,13,6.0,,"Fiction Novel","BL 12611.bbb.6; ECB 569; NSTC Y231 (BI O)"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8752,"A Summer at Brighton. A Modern Novel, in Three Volumes.",[Anonymous],,"Printed by D. N. Shury, Berwick Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish Square.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,,3,"I 256; II 257; III 246","The English Novel 1770-1829 1807: 69; NCCO GALE|AOZBNF435575088",,,,,"Fiction Novel","Corvey; CME 3-628-48731-5"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8753,"A Summer at Brighton. A Modern Novel, in Three Volumes. Third Edition.",[Anonymous],,"Printed by D. N. Shury, Berwick Street, Soho, For J. F. Hughes, Wigmore Street, Cavendish Square.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"Third Edition.",3,"I ?; II 258; III 246","The English Novel 1770-1829 1807: 69; Google Books https://www.google.ca/books/edition/_/ktupC-CsiEMC; Google Books https://www.google.ca/books/edition/_/df1GBcs0AQAC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794477",,,,,"Fiction Novel",NUC
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8715,"Count Eugenio; or, Fatal Errors: A Tale, Founded on Fact. By Mrs. Butler. In Two Volumes.","By Mrs. Butler",,"Printed for J. F. Hughes, 5, Wigmore Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I viii, 258; II 270","The English Novel 1770-1829 1807: 11; NCCO GALE|ZDXRPR389306530",,10,,,"Fiction Tale","Corvey; CME 3-628-47149-4; ECB 89; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8696,"Feudal Tyrants; or, The Counts of Carlsheim and Sargans. A Romance. Taken from the German. In four volumes. By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c. Second edition.","By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c.",,"Printed by D. N. Shury, Berwick Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish Square",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Second edition.",4,"I 310; II 352; III 416; IV 338","The English Novel 1770-1829 1806: 50; NCCO GALE|WSLQTX314633710; NCCO GALE|EOGSNN627177608; NCCO GALE|LZDOEG498302421; NCCO GALE|HJDWGL725708245",,,,,"Fiction Romance","Corvey, CME 3-628-48043-4"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8697,"Feudal Tyrants; or, The Counts of Carlsheim and Sargans. A Romance. Taken from the German. In four volumes. By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c. Third edition.","By M. G. Lewis, author of The Bravo of Venice, Adelgitha, Rugantino, &c.",,"Printed by D. N. Shury, Berwick Street, Soho, for J. F. Hughes, Wigmore Street, Cavendish Square.",no,London,GB,51.5085300,-0.1257400,1807,Unknown,,,"Third edition.",4,"I 310; II 352; III 416; IV 338","The English Novel 1770-1829 1806: 50; Google Books https://books.google.ca/books?id=1KsBAAAAQAAJ",,,,,"Fiction Romance",NSTC
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8755,"A Summer at Brighton. A Modern Novel, in four volumes. The fourth volume contains The Story of the Modern Laïs. Fifth Edition.",Anonymous,,"Printed by D.N. Shury, Berwick Street, Soho, J.F. Hughes, Wigmore-Street, Cavendish-Square.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,"Fifth edition.",4,"I ?; II ?; III ?; IV 275","The English Novel 1770-1829 1807: 69; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794477",,,,,"Fiction Novel","NSTC; BL N.2721."
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8754,"A Summer at Brighton. A Modern Novel, in Three Volumes. Fourth Edition.",Anonymous.,,"Printed by D. N. Shury, Berwick-Street, Soho, For J. F. Hughes, Wigmore-Street, Cavendish Square, and 15, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,"Fourth Edition.",3,"I 256; II ?; III ?","The English Novel 1770-1829 1807: 69; Google Books https://www.google.ca/books/edition/A_Summer_at_Brighton_A_modern_novel_By_M/3hWBGTKpWOgC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019794477",,,,,"Fiction Novel","NSTC; BL N.2721."
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,12980,"Lines on the Lamented Death of Sir John Moore, suggested by reading ""Moore's Narrative of the Campaign in Spain."" By E. C.","By E. C.",,"Printed by D. N. Shury, Berwick Street, Soho.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,22,19,,1,11,"Google Books BK5YAAAAcAAJ; Jackson Bibliography 193",,,,,Poetry,"BL: 11632. g. 60(13)."
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,8861,"The Castle of Vivaldi, or The Mysterious Injunction, A Novel, In Four Volumes. By Caroline Horwood.","By Caroline Horwood",,"Printed by D. N. Shury, Berwick Street, Soho, for J. F. Hughes, 15, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I 240; II 229; III 212; IV 211","The English Novel 1770-1829 1810: 55; NCCO GALE|XFYLYZ484091954",,18,,,"Fiction Novel","Corvey; CME 3-628-47748-4; ECB 257; xNSTC"
467,"D. N. Shury",U,"7 Berwick Street, Soho",London,1801,1817,Printer,9093,"Edric, The Forester: or, The Mysteries of the Haunted Chamber. An Historical Romance, in three volumes. By Mrs. Anne Ker, of His Grace the Duke of Roxburgh's Family, author of The Heiress di Montalde—Adeline St. Julian—Emmeline, or The Happy Discovery—Mysterious Count—and Modern Faults.","By Mrs. Anne Ker, of His Grace the Duke of Roxburgh's Family, author of The Heiress di Montalde—Adeline St. Julian—Emmeline, or The Happy Discovery—Mysterious Count—and Modern Faults",,"Printed for the Author, by D. N. Shury, Berwick Street, Soho; and sold by T. Hughes, Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 214; II 216; III 216","The English Novel 1770-1829 1817: 36; NCCO GALE|GZYZEP170224205",,,,,"Fiction Romance","Corvey; CME 3-628-47995-9; xNSTC"
