"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Printer,10344,"Scripture natural history for youth. By Esther Hewlett, (now Copley.) With numerous illustrative engravings. In two volumes.","By Esther Hewlett, (now Copley)",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1828,Sextodecimo,14,,,2,668,"Osborne Collection of Early Children's Books u1752932; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001674654; Hathi Trust Digital Library https://hdl.handle.net/2027/osu.32435066217282; Google Books https://www.google.ca/books/edition/Scripture_natural_history_for_youth/vhJ6JHNBFNQC",,,,,"Juvenile Literature","Osborne catalogue, I:199; BL 445.a.7,8."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,10344,"Scripture natural history for youth. By Esther Hewlett, (now Copley.) With numerous illustrative engravings. In two volumes.","By Esther Hewlett, (now Copley)",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1828,Sextodecimo,14,,,2,668,"Osborne Collection of Early Children's Books u1752932; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001674654; Hathi Trust Digital Library https://hdl.handle.net/2027/osu.32435066217282; Google Books https://www.google.ca/books/edition/Scripture_natural_history_for_youth/vhJ6JHNBFNQC",,,,,"Juvenile Literature","Osborne catalogue, I:199; BL 445.a.7,8."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Printer,15257,"Scripture history for youth. By Esther Hewlett, (now Copley.) With numerous illustrative engravings. In two volumes.","By Esther Hewlett, (now Copley).",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,2,"I iv, 408; II iv, 512","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019803940; Google Books https://www.google.ca/books/edition/Scripture_History_for_Youth/VdcGHS_i7-gC",,,,,"Juvenile Literature","BL 864.l.19-20."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,15257,"Scripture history for youth. By Esther Hewlett, (now Copley.) With numerous illustrative engravings. In two volumes.","By Esther Hewlett, (now Copley).",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,2,"I iv, 408; II iv, 512","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019803940; Google Books https://www.google.ca/books/edition/Scripture_History_for_Youth/VdcGHS_i7-gC",,,,,"Juvenile Literature","BL 864.l.19-20."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,15912,"Charlotte Temple. A Tale of Truth. By Mrs. Rowson, author of Victoria""—""The Inquisitor""—""Fille de Chambre,"" etc. etc.","By Mrs. Rowson, author of Victoria""—""The Inquisitor""—""Fille de Chambre,"" etc. etc.",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1831,,19,,,1,262,"American Antiquarian Society 240643",,,,,"Fiction Tale","AAS 240643"
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Printer,1341,"Richard of York; Or, “The White Rose of England.” In Three Volumes.",[Anonymous],,"Fisher, Son, and Jackson.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 284; II 297; III 288","The English Novel 1830-1836 1832: 66; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009025867; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1832: 66",,24,,,"Fiction Novel","Corvey; CME 3-628-48574-6; NSTC 2R9105 (BI BL, O); OCLC 41221426 (2 libs)."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,1341,"Richard of York; Or, “The White Rose of England.” In Three Volumes.",[Anonymous],,"Fisher, Son, and Jackson.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,20,,,3,"I 284; II 297; III 288","The English Novel 1830-1836 1832: 66; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009025867; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1832: 66",,24,,,"Fiction Novel","Corvey; CME 3-628-48574-6; NSTC 2R9105 (BI BL, O); OCLC 41221426 (2 libs)."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,1327,"The Adventures of Barney Mahoney. By T. Crofton Croker.","By T. Crofton Croker.",,"Fisher, Son, and Jackson, Newgate Street, 1832.",no,London,GB,51.5085300,-0.1257400,1832,Sextodecimo,,,,,,"The English Novel 1830-1836 1832: 21",,8,,,Fiction,"No copy of 1st edition located."
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Bookseller,15352,"The Christian Servant; or Spiritual Exercises of Elizabeth West, a new edition, corrected by Robert Stodhart, Minister of Mulbery Gardens Chapel, Pell Street, Ratcliffe Highway. To which is added, The substance of the funeral sermon of Mrs. Jane Stodhart, and her dying experience, by the Rev. John Rees: also the dying experience of Mr. William Stodhart; and Mrs. Mary Davis, of Middle Street, Brighton.","Elizabeth West; corrected by Robert Stodhart, Minister of Mulbery Gardens Chapel, Pell Street, Ratcliffe Highway; by the Rev. John Rees",,"Sold by Hatchard, Piccadilly; Nisbet, Berners Street; Fisher, Son, and Jackson, Newgate Street; in the vestry of Mulberry Gardens Chapel, and at No. 7, Islington Green.",no,London,GB,51.5085300,-0.1257400,1833,,,,"A  new edition, corrected by Robert Stodhart, Minister of Mulberry Gardens Chapel, Pell Street, Ratcliffe Highway",1,"xi, 192, 26, [6]","Google Books https://www.google.ca/books/edition/The_Christian_Servant_Or_Spiritual_Exerc/-eteAAAAcAAJ",,,,,Religion/Biblical,
1529,"Henry Fisher, Son, & P. Jackson",U,,London,,,Publisher,10345,"Scripture history for youth. By Esther Hewlett (now Copley); with numerous illustrative engravings; in two volumes.","By Esther Hewlett (now Copley)",,"H. Fisher, Son, & P. Jackson",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,,,2,"I iv, 408; II iv, 512","Osborne Collection of Early Children's Books u1906601",,,,,"Juvenile Literature","Osborne catalogue, II:755"
