"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,3020,"Poems and fugitive pieces, by Eliza.","by Eliza",,"printed by W. Bulmer, and Co. and sold by Cadell and Davies, In The Strand; and Bell and Bradfute, Edinburgh",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,15,9,,1,"xii, 172","ESTC T126685; Jackson Bibliography 15236",,6,,,Poetry,"BL 11646.aaa.55"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,835,"A Companion and Useful Guide to the Beauties in the Western Highlands of Scotland, and in the Hebrides: To which is added, a description of part of the main land of Scotland, and of the isles of Mull, Ulva, Staffa, I-Columbkill, Tirii, Coll, Eigg, Skye, Raza, and Scalpa. By the Hon. Mrs. Murray, of Kensington. Vol. II.","By The Hon. Mrs. Murray, of Kensington",,"Printed by W. Bulmer and Co. Cleveland-row, for the Author; sold by G. and W. Nicol, Booksellers to his majesty, Pall-Mall; and by Bell and Bradfute, Edinburgh",yes,London,GB,51.5085300,-0.1257400,1803,Octavo,,,,1,"xvi, 436","Orlando 75967; British Library 287.f.11-12.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1123",,,,,Travel/Tourism/Topography,"BL 287.f.11-12."
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,13409,"A Companion and Useful Guide to the Beauties in the Western Highlands of Scotland, and the Hebrides. To which is added, a description of part of the main land of Scotland, and of the Isles of Mull, Ulva, Staffa, I-Columbkill, Tirii, Coll, Eigg, Skye, Raza, and Scalpa.. By the Hon. Mrs. Murray, of Kensington. Vol. II. The second edition.","By the Hon. Mrs. Murray, of Kensington",,"Printed by W. Bulmer and Co. Cleveland-row, for the author; sold by G. and W. Nicol, booksellers to his majesty, Pall-Mall; and Bell and Bradfute, Edinburgh.",yes,London,GB,51.5085300,-0.1257400,1805,Octavo,,,"The Second Edition.",1,"xxii, 436","British Library 797.h.9-10.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1123",,10,6.0,,Travel/Tourism/Topography,"BL 797.h.9-10."
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,14464,"Poems, Suggested Chiefly by Scenes in Asia-Minor, Syria, and Greece, with Prefaces, Extracted from the Author's Journal. Embellished with Two Views of the Source of the Scamander, and the Aquaduct over the Simois. By the Late J.D. Carlyle, B.D. F.R.S.E. Chancellor of Carlisle, Vicar of Newcastle-upon-Tyne, Professor of Arabic in the University of Cambridge, and Chaplain to the Lord Bishop of Durham.","By the Late J.D. Carlyle, B.D. F.R.S.E. Chancellor of Carlisle, Vicar of Newcastle-upon-Tyne, Professor of Arabic in the University of Cambridge, and Chaplain to the Lord Bishop of Durham.",,"Printed by William Bulmer and Co. Shakespeare Printing Office; for John White, Horace's Head, Fleet-Street. 1805",no,London,GB,51.5085300,-0.1257400,1805,Quarto,,,,1,"xxvi, 149","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1036; Internet Archive https://archive.org/stream/poemssuggestedch00carliala; NSTC C685",,,,,Travel/Tourism/Topography,
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,25044,"Ornamental Groups, Descriptive of Flowers, Birds, Shells, Fruit,Insects, etc., and illustrative of a New Theory of Colouring, from designs and paintings by M. Gartside. The whole engraved and coloured under her immediate inspection.","By M. Gartside",,,no,London,GB,51.5085300,-0.1257400,1808,,,,,1,,"The Drawing Book Project https://www.kenspelman.com/ARTBIB/ARTBIB%20G.pdf",,,,,"Science/Natural History/Medicine",
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,111,"The Letters of Mrs. Elizabeth Montagu, with Some of the Letters of Her Correspondents ... Published by Matthew Montagu, Esq. M.P. her nephew and executor.","Mrs. Elizabeth Montagu ... Published by Matthew Montagu, Esq. M.P. her nephew and executor.",,"Printed for T. Cadell and W. Davies, Strand; by W. Bulmer and Co. Cleveland-Row, St. James's.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,4,"I 304; II 318; III 340; IV 370","Orlando 105268; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008972912",,,,,Letters,
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,292,"A Companion and Useful Guide to the Beauties of Scotland, and the Hebrides, to the Lakes of Westmoreland, Cumberland, and Lancashire; and to the Curiosities in the District of Craven, in the West Riding of Yorkshire. Also a Description of Part of Scotland, particularly of the Highlands, and of the Isles of Mull, Ulva, Staffa, I-Columbkill, Tirii, Coll, Eigg, Rume, Skye, Raza, and Scalpa. To which is now added, An account of the new roads in Scotland, and of a beautiful cavern lately discovered in the Isle of Skye. By the Hon. Mrs. Murray Aust, of Kensington. In two volumes.—Vol. I. The third edition.","By the Hon. Mrs. Murray Aust, of Kensington",,"Printed by W. Bulmer and Co. Cleveland-row, for the author; sold by G. and W. Nicol, booksellers to his majesty, Pall-Mall; and Bell and Bradfute, Edinburgh.",yes,London,GB,51.5085300,-0.1257400,1810,Octavo,,,"The Third Edition.",1,"xii, 429, 27","Orlando 76027; British Library 797.h.9-10.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1123",1,5,,,Travel/Tourism/Topography,"BL 797.h.9-10."
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,13424,"Essays on Song-Writing: with a collection of such english songs as are most eminent for Poetical Merit. By John Aikin. A new edition, with additions and corrections, and a supplement, by R. H. Evans","By John Aikin",,"Printed for R. H. Evans, Pall-Mall, by W. Bulmer and Co. Cleveland-row",no,London,GB,51.5085300,-0.1257400,1810,Octavo,18,11,,1,"xxviii, 352","British Library W4/6106",0,0,0.0,,"Art/Literary/Cultural Criticism","BL W4/6106"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,9640,"Babylon; and Other Poems. By the Hon. Annabella Hawke.","By the Hon. Annabella Hawke",,"Printed for William Miller, Albemarle-Street; by W. Bulmer and Co. Cleveland-row.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,16,10,,1,"viii, 144","Jackson Bibliography 477; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t24b31b9d;view=1up;seq=7; Google Books https://www.google.ca/books/edition/Babylon/XvL3NuDXF4oC",,6,,,Poetry,"BL 11645.aa.14"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,11753,"The Siege of Zaragoza, and Other Poems: by Laura Sophia Temple, Author of Lyric Poems, &c.","By Laura Sophia Temple, author of ""Lyric Poems,"" etc.",,"Printed for William Miller, Albemarle-Street; by W. Bulmer and Co. Cleveland-Row, St. James's.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,19,12,,1,"[ii], 150","Jackson Bibliography 1311; Jackson Bibliography 3865",,8,,,Poetry,"BL 11644.cc.23"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,11013,"The Posthumous Dramatick Works of the late Richard Cumberland, Esq. In two volumes.","The late Richard Cumberland, Esq.",,"Printed for G. and W. Nicol, Booksellers to His Majest, Pall-mall; by W. Bulmer and Co. Cleveland-row.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,23,18,,2,"I viii, 444: II 400","Jackson Bibliography 1672; Google Books https://books.google.ca/books?id=OFhVAAAAcAAJ; Google Books https://books.google.ca/books?id=aFhVAAAAcAAJ",,,,,Drama,"BL 82.f.17; National Bibliothek Wien 23805-B."
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,8222,"The Wife; or, Caroline Herbert. By the late author of the ""Exemplary Mother.""","by the late author of the ""Exemplary Mother.""",,"London: Printed for Becket and Porter, Pall-Mall; by W. Bulmer, and Co. Cleveland-Row, 1813.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,2,,"Chawton House Library 5487; The English Novel 1770-1829 F: 3; The English Novel, 1800–1829 Update 1 (Apr 2000–May 2001) APPENDIX F: 3",,10,,,Fiction,"CHL 5487; ECB 98
Chawton House Library; ECB 98; xNSTC."
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Publisher,10196,"Six Engravings by H. Thielcke, after the Designs of Her Royal Highness the Princess Elizabeth. With Illustrations in Verse","H. Thielcke; Her Royal Highness the Princess Elizabeth",,"Published by R. Ackermann, Repository of Arts, 101 Strand; Printed by William Bulmer and Co. Shakespeare Press",no,London,GB,51.5085300,-0.1257400,1813,Quarto,29,23,,1,"38  [the engraved leaves are not paginated]","Jackson Bibliography 1755; Google Books https://www.google.ca/books/edition/Six_engravings_by_H_Thielcke_after_the_d/T9FbAAAAQAAJ?hl=en&; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056116",,,,,Poetry,"BL Cup.503.g.14"
712,"W. Bulmer and Co.",U,"Shakespeare Printing Office, 3 Russell Court, Cleveland Row",London,1792,1819,Printer,65,"The Sceptic; A Poem. By Mrs. Hemans, author of ""The Restoration of works of art to Italy;"" ""Modern Greece;"" ""Tales and Historic Poems;"" Wallace's Invocation to Bruce.""","Mrs. Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,13,22,,1,38,"Orlando 102175; Jackson Bibliography 5745",,,,,Poetry,994.h.14
