"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Bookseller,12506,"A Poem, Sacred to Freedom: And a Poem Intitled, Beneficence. By Mrs. Robert Hill.","By Mrs. Robert Hill",,"for the author by Byrne/ Southern",yes,Dublin,IE,53.3330600,-6.2488900,1780,Unknown,20,12,,1,"[iv], 28","Jackson Bibliography 12021",,,,,Poetry,"Bodley Godw. Pamph. 1267 (14)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,1817,"A course of lectures for Sunday evenings. Containing religious advice to young persons.",Anonymous,"Sarah Slinn","Printed by P. Byrne, No. 108 Grafton Street, (near the College)",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,16,,,2,124,"ESTC T215472; WorldCat http://www.worldcat.org/oclc/811007518",,,,,"Juvenile Literature",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,2113,"Alan Fitz-Osborne, an historical tale. In two volumes. ...",[Anonymous],,"Printed by P. Byrne, No. 108, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I x, 288; II 378","ESTC N29520; The English Novel 1770-1829 1786: 21",,,,,Fiction,"ICN Y155.F947; ESTC n029520 (NA NjP)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4713,"Anecdotes of the late Samuel Johnson, L.L.D. during the last twenty years of his life. By Hesther Lynch Piozzi.","By Hesther Lynch Piozzi.",,"Printed for Messrs. Moncrieffe, White, Byrne, Cash, W. Porter, Marchbank, McKenzie, Moore and Jones.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"viii, 306, [2]","ESTC N30237; ECCO CW3325224489; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090882; Google Books https://books.google.ca/books?id=Q7JcAAAAcAAJ",,,,,Biography,"BL 10864.a.9."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8103,"Arpasia; or the wanderer. A novel. By the author of The Nabob. In two volumes.","By the author of The Nabob.",,"printed by J. Moore Davis, for Messrs. Colles, Moncrieffe, White, Byrne, Cash [and 4 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"I 283; II 308","The English Novel 1770-1829 1786: 4; British Library 1484.ee.6.",,,,,"Fiction Novel","EM 2115: 26; ESTC t100472; BL 1484.ee.6."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4047,"Florio: A tale, for fine gentlemen and fine ladies: and, the bas bleu; or conversation: two poems.","Dedication signed: Hannah More.",,"printed for Messrs. Colles, White, Byrne, Cash, Heery, M'Kenzie, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Octavo,18,11,,1,95,"ESTC T35622; Jackson Bibliography 13068; ECCO CW0113733710",,,,,Poetry,"BL 12699.a.9 (3)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7018,"The widow's vow. A farce, in two acts, as it is acted at the Theatre Royal, Hay-Market.",Anonymous,,"printed for Mess. Byrne, W. Porter, and Jones",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,46,"ESTC N24998",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,2062,"Alan Fitz-Osborne, an historical tale. By Miss Fuller. In two volumes.","By Miss Fuller",,"Dublin: printed by P. Byrne, Grafton-Street. 
London: reprinted for the author",yes,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,"I 288; II 378, [2]","ESTC T74659; The English Novel 1770-1829 1786: 21; ECCO CW0110671492; ECCO CW0110671789",,,,,Fiction,"EM 2011: 1; ESTC t074659"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,3336,"The history of Miss Greville. In two volumes. By the author of Interesting memoirs.","By the author of Interesting Memoirs",,"printed by P. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I iv, 290; II 287","ESTC N53226; The English Novel 1770-1829 1787: 43; Google Books https://books.google.ca/books?id=FrokAAAAMAAJ; Google Books https://books.google.ca/books?id=FbokAAAAMAAJ",,,,,Fiction,"ESTC n053226"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,7126,"The mousiad: an heroi-comic poem. Canto I. By Polly Pindar, half-sister to Peter Pindar.","By Polly Pindar, half-sister to Peter Pindar.","Polly Pindar","Printed by P. Byrne, No. 108, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1787,Octavo,20,13,,1,16,"ESTC T180357; Jackson Bibliography 13315; ECCO CB130859400",,1,,,Poetry,"Bodley Vet.A5 e.4290 (6)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8106,"Blenheim Lodge, a novel. In two volumes.",Anonymous,,"printed by John Rea, for Messrs. Wogan, Byrne, Colbest, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"The English Novel 1770-1829 1787: 2",,,,,"Fiction Novel","ESTC t200743"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5556,"Lucinda Osburn: a novel. In two volumes. By a young lady.","By a young lady.",,"printed for Messrs. Whitestone, Byrne, Lewis, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"[2], 286","ESTC N34006; The English Novel 1770-1829 1787: 17; Google Books https://books.google.ca/books?id=FF0mAAAAMAAJ",,,,,"Fiction Novel",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,3925,"Thoughts on the importance of the manners of the great to general society.",Anonymous,,"printed by P. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,91,"ESTC T215749",,,,,Domestic,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,4212,"Thoughts on the importance of the manners of the great to general society. The fourth edition.",[Anonymous],,"printed by P. Byrne (108) Gratson-Street",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,"The fourth edition.",1,84,"ESTC T118817; ECCO CW104854854",,,,,Religion/Biblical,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,3928,"Thoughts on the importance of the manners of the great to general society. The third edition.",[Anonymous],,"Printed by P. Byrne (108) Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,"The third edition.",1,84,"ESTC T208458; ECCO CB0127838057",,,,,Domestic,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7014,"Emilia de St. Aubigne, a novel, by the author of Ela, or the delusions of the heart.","By the author of Ela, or the delusions of the heart",,"printed for P. Byrne, P. Wogan, J. Jones, J. Halpen, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4],221,[1]","ESTC N1568; The English Novel 1770-1829 1788: 46; ECCO CW0109982007",,,,,"Fiction Novel","EM 1001: 10; ESTC n001568"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6822,"Fatal follies: or, The history of the Countess of Stanmore. In two volumes.",[Anonymous],,"printed for P. Evans, P. Wogan, J. Halpen, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"I 288; II 286","ESTC T203204; The English Novel 1770-1829 1788: 75; ECCO CB0131218142; ECCO CB0131218431",,,,,Fiction,"ESTC t203204"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5466,"The platonic guardian: or, History of an orphan. By a Lady.","By a lady",,"Printed for Messrs. P. Byrne, P. Wogan, H. Colbert, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,341,"ESTC N38671; The English Novel 1770-1829 1787: 42; ECCO CB0126699776",,,,,Fiction,"ESTC n038671"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3929,"Thoughts on the importance of the manners of the great to general society. The second edition.",[Anonymous],,"Printed by P. Byrne (108) Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,"The second edition.",1,91,"ESTC T208457; ECCO CW0115042718",,,,,Domestic,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6752,"Belinda, or the fair fugitive. A novel. By Mrs. C-. Dedicated to Her Grace the Duchess of Marlborough.","By Mrs. C-.",,"printed for Mess. P. Byrne, P. Wogan, J. Moore, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],iv[i.e.vi],292","ESTC T223082; The English Novel 1770-1829 1789: 36; ECCO CW0115857656",,,,,"Fiction Novel","ESTC t223082"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5430,"Family sketches; a novel. In two volumes. Written by a lady.","Written by a lady",,"printed for Messrs. P. Byrne, P. Wogan, J. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,278,"ESTC T203189; The English Novel 1770-1829 1789: 7; ECCO CB0128890845; ECCO CB0128890990",,,,,"Fiction Novel","ESTC t203189"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8138,"Honoria Sommerville: a novel.",[Anonymous],,"Printed for Messrs. P. Byrne, P. Wogan, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 291; II 284","The English Novel 1770-1829 1789: 60; ESTC T212420; ECCO CB0131331835; ECCO CB0131332127",,,,,"Fiction Novel","ESTC t212420"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4716,"Observations and reflections made in the course of a journey through France, Italy, and Germany. By Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, Grubier and M'allister, T. Heery, B. Dornin, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,,"ESTC T98288; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433082469267; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1135; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016827905; Google Books https://www.google.ca/books/edition/_/pdQLAAAAYAAJ",,,,,Travel/Tourism/Topography,"BL 10107.ee.1."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7003,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"Printed by William Porter, for P. Wogan, P. Byrne, J. Parker, J. Jones, J. Moore, and J. Archer",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],ii,256","ESTC N36095; The English Novel 1770-1829 1788: 60; ECCO CB0129616333",,,,,Fiction,"ESTC n036095"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3165,"The child of woe. A novel. By Mrs. Elizabeth Norman. In three volumes.","By Mrs. Elizabeth Norman",,"printed for Messrs. P. Byrne, P. Wogan, J. Parker and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,3,276,"ESTC T212474; The English Novel 1770-1829 1789: 58; ECCO CB0131322722; ECCO CB0131322826; ECCO CB0132491427",,7,6.0,,"Fiction Novel","ESTC t212474"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2615,"The exiles; or memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In two volumes.","By Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for P. Byrne, P. Wogan, C. Lewis, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I xii,263; II 311","ESTC T72185; The English Novel 1770-1829 1788: 68; ECCO CW0102799105; ECCO CW0102799393",,9,,,Fiction,"EM 7468: 4; ESTC t072185"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8129,"The Recluse: or, history of Lady Gertrude Lesby. In two volumes. Dedicated, by permission, to her grace the Dutchess of Rutland. By Miss Esther Finglass.","By Miss Esther Finglass",,"printed for P. Wogan, P. Byrne, J. Moore, and J. Halpen",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 152; II 152","The English Novel 1770-1829 1789: 39; Chawton House Library 6151; British Library 1607/4666.",,,,,"Fiction Novel","CHL 6151; EM 4850: 4; ESTC t119662; BL 1607/4666."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2088,"The son of Ethelwolf: an historical tale. By the author of Alan Fitz-Osborne, &c.","By the author of Alan Fitz-Osborne, &c.",,"printed for Messrs. L. White, P. Byrne, P. Wogan, H. Colbert, A. Grueber and M'allister, C. Lewis, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"vi,278","ESTC T155651; The English Novel 1770-1829 1789: 40; ECCO CW0117199002",,,,,Fiction,"ESTC t155651"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,13673,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for Messrs. H. Chamberlaine, P. Wogan, P. Byrne, W. McKenzie, J. Moore, B. Dornin, Grueber and McAllister, W. Jones, H, Fitzpatrick, and D. Servant",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,15,9,,1,"vi, 62","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004114335",,,,,Drama,"BL 11779.aa.72."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5774,"Zelia, in the desert. From the French. By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France."" In two volumes.","By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France""",,"printed for Messrs. P. Byrne, L. White, P. Wogan, Grueber and Mc. Allister, H. Colbert, J. Moore, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 294; II 319","ESTC T212294; The English Novel 1770-1829 1789: 38A; ECCO CB0128524330; ECCO CB0130914533",,,,,Fiction,"ESTC t212294"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3356,"Louisa. A novel, in two volumes. By the author of Melissa and Marcia ; or, the sisters.","By the author of Melissa and Marcia; or, the sisters.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and McAllister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC T118421; The English Novel 1770-1829 1790: 49",,,,,"Fiction Novel","CHL 4211: EM 997: 2; ESTC t118421"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,9858,"Love in Many Masks: as altered by J. P. Kemble, from Mrs. Behn's Rover, and first acted at the Theatre Royal in Drury Lane, March 8th, 1790. The Second Edition.","Mrs. Behn",,"Dublin: Printed by W. Corbet, for P. Wogan, and P. Byrne.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,"The Second Edition.",1,"[2],70","ESTC T38654; ECCO CW114884638",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7013,"Rudiments of taste. In a series of letters, from a mother to her daughters. By the Author of the life of Jacob.","By the Author of the life of Jacob.",,"Printed for H. Chamberlaine, P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"iv, 66","ESTC N34869; ECCO CB129358542",,,,,Education,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3426,"The English tavern at Berlin; A comedy, in three acts.",[Anonymous],,"Printed for H. Chamberlaine, P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and M'allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vi, 58","ESTC N6968; ECCO CB131134961; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000196550",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2613,"The old English baron: a Gothic story. A new edition.",Annonymous,,"printed for Messrs. W. M'Kenzie, P. Wogan, P. Byrne, C. Brown, J. Parker, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,"A new edition.",1,"[4],288","ESTC T69049; ECCO CW0111494533; WorldCat http://www.worldcat.org/oclc/833954819",,,,,"Fiction Story",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,8165,"Emily Benson. A novel. By the author of Almeria Belmore.","By the author of Almeria Belmore",,"printed for P. Byrne, No. 108, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"I xi, 156","The English Novel 1770-1829 1791: 54; ESTC T212437",,,,,"Fiction Novel","IU x823.Oc5e; ESTC t212437"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
