"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Printer,17350,"Works of Maria Edgeworth. Complete in Thirteen Volumes.","Works of Maria Edgeworth",,"[I, V, VI, VII, IX, X, XIII:] Samuel H. Parker, no. 164, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.
[II–III:] Samuel H. Parker, no. 12, Cornhill; Munroe and Francis, no. 4, Cornhill, Boston; E. Littell, Philadelphia and Trenton; R. Norris Henry, 129 Broadway, New-York.
[VIII, XI, XII:] Samuel H. Parker, no. 98, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.",no,Boston,US,42.3584300,-71.0597700,1824,,24,,,13,"I vi, 9–472; II 392; III 400; IV ?; V v, 430; VI iv, 466; VII vi, 7–552; VIII vi, 7–454; IX 5–428; X 520; XI 392; XII 5–386; XIII 454","American Antiquarian Society 251905; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011737120",,,,,"Juvenile Literature; Works",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17267,"(Parent's Assistant). Juvenile Classicks[sic]. One Hundred Volumes of Select Books for Children. Uniformly Bound. Munroe & Francis' Edition.",Anonymous.,,"Munroe & Francis. 128 Washington St. Boston. The whole neatly bound, with red morocco backs, gilt numbers, and packed in a suitable case.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe & Francis' Edition.",1,"6, 39, [1], 42, [2], 35, [1], 24, [4]","American Antiquarian Society 251891; Google Books https://www.google.ca/books/edition/Juvenile_Classicks_sic/UT1ltwAACAAJ",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17323,"Rosamond. By Maria Edgeworth. Parts I. II. III. IV. and the Sequel. Complete in Two Volumes ... Munroe and Francis' Edition, With Wood Cuts.","By Maria Edgeworth.",,"Munroe and Francis' Edition, With Wood Cuts.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe and Francis' Edition, With Wood Cuts.",2,"I ?, 4, 69, [3], 59, [1]; II 4, [5], 4-77, [3], 73, [1], 4, 57, [3], 43, [1], 59, [1]","American Antiquarian Society 251897",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17282,"The Mimic. By Maria Edgeworth. With Cuts. Munroe & Francis' Edition.","By Maria Edgeworth.",,"Munroe and Francis, 128 Washington-Street. Corner of Water-Street.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe & Francis' Edition.",1,54,"American Antiquarian Society 534163",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17304,"The Parent's Assistant, or Stories for Children. In Three Volumes. By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.","By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.",,"Published by Munroe and Francis, no. 4, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1824,,16,,,6,"I 4, xi, [1], 107, [1], 31, [1]; II 4, 39, [1], 42, [2], 35, [1], 24, [4]; III 4, [4], 26, [2], 42, [2], 67, [1]; IV ?; V 4, 71, [1], 46, [2], 26, [2]; VI 4, 19, [1], 46, [2], 54, [2]","American Antiquarian Society 251889",,,,,"Fiction Story; Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17350,"Works of Maria Edgeworth. Complete in Thirteen Volumes.","Works of Maria Edgeworth",,"[I, V, VI, VII, IX, X, XIII:] Samuel H. Parker, no. 164, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.
[II–III:] Samuel H. Parker, no. 12, Cornhill; Munroe and Francis, no. 4, Cornhill, Boston; E. Littell, Philadelphia and Trenton; R. Norris Henry, 129 Broadway, New-York.
[VIII, XI, XII:] Samuel H. Parker, no. 98, Washington-Street; Munroe and Francis, no. 128, Washington Street, Boston; E. Littell, Philadelphia and Trenton.",no,Boston,US,42.3584300,-71.0597700,1824,,24,,,13,"I vi, 9–472; II 392; III 400; IV ?; V v, 430; VI iv, 466; VII vi, 7–552; VIII vi, 7–454; IX 5–428; X 520; XI 392; XII 5–386; XIII 454","American Antiquarian Society 251905; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011737120",,,,,"Juvenile Literature; Works",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17258,"Harry and Lucy Concluded; Being the Last Part of Early Lessons. by Maria Edgeworth. In Three Volumes.","by Maria Edgeworth",,"Munroe & Francis, 128 Washington, corner of Water Street",no,Boston,US,42.3584300,-71.0597700,1825,,16,,,3,"I 4, ix, [2], 12-311; II 4, 306; III 4, 372","American Antiquarian Society 251883; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007912629",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,18943,"Tales of the Pemberton family; For the use of children. By Amelia Opie","By Amelia Opie",,"Munroe & Francis, 128 Washington, corner of Water Street",no,Boston,US,42.3584300,-71.0597700,1825,,15,,,1,107,"American Antiquarian Society 261137",,,,,,
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17299,"The Parent's Assistant, or Stories for Children. In One Volume. By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.","By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.",,"Munroe & Francis, 128 Washington Street. Charles S. Francis, New York.",no,Boston,US,42.3584300,-71.0597700,1825,,16,,,1,"x, [3], 14-576","American Antiquarian Society 251892",,,,,"Fiction Story; Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17302,"The Parent's Assistant, or, Stories for Children. In Three Volumes. By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.","By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.",,"Munroe and Francis, 128 Washington-Street, corner of Water Street.",no,Boston,US,42.3584300,-71.0597700,1825,,15,,,3,"I xi, [1], 107, [1], 31, [1], 39, [1], 43, [1], 35, [1], 14; II ?; III ?","American Antiquarian Society 251893",,,,,"Fiction Story; Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,18923,"Illustrations of lying, in all its branches. By Amelia Opie. From the second London edition.","By Amelia Opie.",,"Published by Munroe and Francis, no. 128; S.H. Parker, no. 164; L.C. Bowles, no. 94; Richardson & Lord, no. 133; Cummings, Hilliard & Co. no. 134; Cottons & Barnard, no. 184; Crocker & Brewster, no. 51; Gaylord & Hatch, no. 34; R.P. & C. Williams, no. 79; and Harrison Gray, no. 72, Washington-Street",no,Boston,US,42.3584300,-71.0597700,1826,,18,,"From the second London edition.",1,"viii, 280","American Antiquarian Society 261129",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,19556,"The Deformed Boy. By the Author of ""Redwood,"" &c.","By the Author of ""Redwood,"" &c.",,"Printed for the trustees of the Publishing Fund. By Munroe and Francis, Boston. Sold at their bookstore, 128 Washington Street, and other agents of the Publishing Fund.",no,Boston,US,42.3584300,-71.0597700,1826,,15,,,1,"vi, 40","American Antiquarian Society 263759; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction; Domestic",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17295,"The Orphans. By Maria Edgeworth. With Cuts. (Munroe & Francis' Edition.)","By Maria Edgeworth.",,"Munroe and Francis, 128 Washington-Street. C S. Francis, 252 Broadway, New-York.",no,Boston,US,42.3584300,-71.0597700,1827,,15,,"(Munroe & Francis' Edition.)",1,"[2], 35, [1]","American Antiquarian Society 443519",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,18915,"Detraction Displayed. By Amelia Opie","By Amelia Opie.",,"Carey, Lea and Carey, Chesnut Street. Sold in New York by G. and C. Carvill--in Boston by Munroe & Francis",no,Philadelphia,US,39.9523300,-75.1637900,1828,,18,,,1,"iv, 256","American Antiquarian Society 261128; Google Books https://www.google.co.uk/books/edition/Detraction_Displayed/0F8AAAAAMAAJ?hl",,,,,,
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,15269,"Stories of Old Daniel, or, Tales of wonder and delight. Containing narratives of foreign countries and manners, and designed as an introduction to the study of voyages, travels, and history in general.",Anonymous,,"Munroe & Francis, 128 Washington-Street",no,London,GB,51.5085300,-0.1257400,1830,Unknown,,,,1,203,"Google Books https://www.google.ca/books/edition/_/4zOLwwEACAAJ",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,15467,"The affectionate brothers: a tale.",,,,no,,,,,1831,,,,,1,119,"Google Books https://www.google.ca/books/edition/_/_a85PAAACAAJ",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17268,"The Knapsack. A Tale. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Munroe and Francis, 128 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1832,,14,,,1,36,"American Antiquarian Society 229320; Google Books https://www.google.ca/books/edition/The_Knapsack/C6F8ngEACAAJ",,,,,"History; Religion/Biblical",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Printer,16973,"Clara Newgent: or, The progress of improvement. A tale. By the author of ""Black velvet bracelet,"" ""Annette Warington,"" &c. &c","By the author of ""Black velvet bracelet,"" ""Annette Warington,"" &c. &c",,"Benjamin H. Greene, 124, Washington-Street",no,Boston,US,42.3584300,-71.0597700,1833,,16,,,,122,"American Antiquarian Society 227159",,,,,"Fiction Tale",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17244,"Frank. By Maria Edgeworth. Complete in one volume","By Maria Edgeworth.",,"Published by Munroe and Francis, 128 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,,1,"248, [4]","American Antiquarian Society 229315; Internet Archive https://archive.org/details/frank00edgegoog/page/n4/mode/2up",,,,,"Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,17301,"The Parent's Assistant, or Stories for Children. In Three Volumes. By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.","By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.",,"Munroe & Francis, 128 Washington-Street. Charles S. Francis, New-York.",no,Boston,US,42.3584300,-71.0597700,1834,,17,,,3,"I 264; II 227; III ?","American Antiquarian Society 446889; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011551462",,,,,"Fiction Story; Juvenile Literature",
6459,"Munroe and Francis [128 Washington]",U,"128 Washington Street",Boston,1823,,Publisher,15294,"The adventures of Congo in search of his master: an American tale. Containing a true account of a shipwreck, and Interspersed with Anecdotes founded on Facts. Illustrated with engravings.",Anonymous,,"Munroe and Francis, 128 Washington Street, corner of Water-Street.",no,Boston,US,42.3584300,-71.0597700,1835,Unknown,15,9,"[American 1]",1,168,"Internet Archive https://archive.org/details/adventuresofcong00farriala",,,,,"Juvenile Literature",
