"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,8915,"The Dead Letter Office; and a Tale for the English Farmer's Fire-Side. By the author of Corinna of England, Winter in Bath, Eversfield Abbey, Woman of Colour, Banks of the Wye, &c. &c.","By the author of Corinna of England, Winter in Bath, Eversfield Abbey, Woman of Colour, Banks of the Wye, &c. &c.",,"Printed for B. Crosby and Co. Stationers'-Court, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,2,"I 262; II 251","The English Novel 1770-1829 1811: 5; British Library Cup.410.f.1145",,10,,,"Fiction Tale","Corvey; CME 3-628-47380-2; ECB 156; xNSTC"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,9474,"Individuality; or the Causes of Reciprocal Misapprehension: In Six Books. Illustrated with Notes. By Martha Ann Sellon.","Martha Ann Sellon",,"Printed for Robert Baldwin, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,21,14,,1,"viii, 438","Jackson Bibliography 2009; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t0ns0q314;view=1up;seq=6",,12,,,Poetry,"BL 11633.f.27"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,11857,"The Splendour of Adversity: A Domestic Story. In three volumes. By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.","By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.",,"Printed by C. Baldwin, New Bridge-Street, for B. and R. Crosby, and Co., Stationers'-Court, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I 299; II 275; III 276","The English Novel 1770-1829 1814: 8; NCCO GALE|JZCCEW112793427; British Library 12612.d.25.",,,,,"Fiction Story","Corvey; CME 3-628-48728-5; ECB 556; NSTC B1034 (BI BL)"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,9445,"Essays on Practical Education by Maria & R. L. Edgeworth. A New Edition. In Two Volumes.","by Maria & R. L. Edgeworth",,"Printed for R. Hunter, Successor to J. Johnson, St. Paul’s Church-yard; And Baldwin, Cradock, And Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1815,Octavo,22,,"A New Edition.",2,"I xv, 491; II 501","British Library BL 1030.g.12.; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019843831; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008679203",,,,,Education,
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,15628,"Sermons by the late C. W. With a memoir of the Author, by the Editor","by the late C. W. With a memoir of the Author, by the Editor",,"Published by Baldwin, Cradock, and Joy, Paternoster Row; L. B. Seeley, 169, Fleet-Street; and T. Blanshard, 14, City-Road.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,,,,1,244,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017511111; Google Books https://www.google.ca/books/edition/Sermons_by_the_late_C_W_With_a_memoir_of/7J1hAAAAcAAJ",,,,,Religion/Biblical,"BL General Reference Collection DRT Digital Store 1026.a.22."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,810,"Letters from the North Highlands, During the Summer 1816. By Elizabeth Isabella Spence, author of ""A Caledonian Excursion,"" &c. &c.","By Elizabeth Isabella Spence, author of ""A Caledonian Excursion,"" &c. &c.",,"Longman, Hurst, Rees, Orme, and Brown",no,London,GB,51.5085300,-0.1257400,1817,Octavo,,,,1,"xii 352","Orlando 6091; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1168; Google Books https://www.google.co.uk/books/edition/Letters_from_the_North_Highlands_During/t6UHAAAAQAAJ?q=&gbpv=0#f=false",,,,,Travel/Tourism/Topography,
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,12280,"A Poem Occasioned by the Cessation of Public Mourning for Her Royal Highness the Princess Charlotte; together with Sonnets and Other Productions. By Mrs. B. Hooper.","By Mrs. B. Hooper",,"Printed for the Author, and sold by Messrs. Suttaby, Evance, and Fox, Stationers' Court; And all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,17,10,,1,"xii, 143","Jackson Bibliography 4128; Google Books 4GsUAAAAQAAJ",,,,,Poetry,"Bodley 8o.X.357.BS"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13395,"A Puzzle for a Curious Girl. The fifth edition.",[Anonymous],,"C. Baldwin, Printer, New Bridge-street, London",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,14,8,"The fifth edition.",1,126,"British Library Ch.810/180.",0,0,0.0,,"Juvenile Literature","BL Ch.810/180."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,9127,"A Year and A Day. A Novel. In Two Volumes. By Madame Panache, author of Manners.","By Madame Panache, author of Manners","Madame Panache","Printed for Baldwin, Cradock, and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,2,"I 276; II 340","The English Novel 1770-1829 1818: 43; NCCO GALE|QYJOGJ623006562; Google Books https://www.google.ca/books/edition/_/6mF8JAOHfTIC?gbpv=1; Google Books https://www.google.ca/books/edition/_/TYfF8QyyoGkC?gbpv=1",,12,,,"Fiction Novel","Corvey; CME 3-628-48380-8; ECB 431; NSTC 2M43692 (BI BL, C, Dt, O; NA MH)"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,11269,"Lessons for children. In four parts. Part III. Being the second, for children of three years old.",Anonymous,,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, Successor to Joseph Johnson, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1819,,10,8,,1,116,"Devon Collection of Children's Books (Moon) (479)",,,9.0,,"Education; Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,510,"Letters on the Events which have passed in France since the Restoration in 1815. By Helen Maria Williams.","By Helen Maria Williams",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,1,199,"Orlando 5972; Google Books https://books.google.ca/books?id=oUhiAAAAcAAJ&printsec=frontcover&dq",,,,,"Travel/Tourism/Topography; Political Writing",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,8652,"The Modern Griselda: A Tale. By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, History of Irish Bulls, Letters for Literary Ladies, Popular Tales, &c. The Fourth Edition, Corrected.","By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, History of Irish Bulls, Letters for Literary Ladies, Popular Tales, &c.",,"Printed for R. Hunter, Successor to J. Johnson, St. Paul's Church-Yard; and Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,"The Fourth Edition, Corrected.",1,200,"The English Novel 1770-1829 1805: 29; Google Books https://www.google.ca/books/edition/The_Modern_Griselda_Fourth_Edition_Corre/yyFhAAAAcAAJ?hl",,,,,"Fiction Tale",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13143,"Hymns in prose for children. By the author of Lessons for children. The Twenty-third edition, with fifteen cuts.","By the author of Lessons for children",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row; and R. Hunter, Successor to J. Johnson, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,"The Twenty-third edition, with fifteen cuts.",1,"vii, 112","Google Books https://books.google.ca/books?id=HNsCAAAAQAAJ; NSTC 2HYM952; WorldCat http://www.worldcat.org/oclc/12671444",,,,,"Juvenile Literature; Religion/Biblical",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,11270,"Lessons for children. In four parts. Part IV. For children from three to four years old.",Anonymous,,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row; and R. Hunter, Successor to Joseph Johnson, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1820,,10,8,,1,123,"Devon Collection of Children's Books (Moon) (4780)",,,9.0,,"Education; Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,8516,"Belinda. By Maria Edgeworth. In Three Volumes. Fourth Edition, Corrected and Improved.","By Maria Edgeworth.",,"Printed for R. Hunter, successor to J. Johnson, St. Paul's Churchyard; and Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,"Fourth Edition, Corrected and Improved.",3,"I 327 ; II 340; III 315","The English Novel 1770-1829 1801: 24; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019655766",,,,,"Fiction Novel","BL 1568/8487."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,11268,"Lessons for children. In four parts. Part I. For children from two to three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,10,8,,1,56,"Devon Collection of Children's Books (Moon) (478); British Library 1576/2428.",,,9.0,,"Education; Juvenile Literature","BL 1576/2428."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,10630,"Early lessons: in four volumes. By Maria Edgeworth. Eighth Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin, Cradock, and Joy; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1822,Unknown,14,,"Eighth Edition",4,,"Osborne Collection of Early Children's Books u1780994; Google Books https://www.google.com/books/edition/_/zd-CAQAACAAJ?sa=X",,,,,"Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,10621,"The parent's assistant, or, Stories for children. By Maria Edgeworth; in six volumes. ... A New Edition.","By Maria Edgeworth.",,"Printed for R. Hunter, successor to the late J. Johnson; Baldwin, Cradock, and Joy; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1822,Unknown,15,,"A new edition.",6,,"Osborne Collection of Early Children's Books u1478854; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008689139",,,,,"Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,15251,"Evenings at home; or, the juvenile budget opened. Consisting of a variety of miscellaneous pieces, for the instruction and amusement of young persons. By Dr. Aikin and Mrs. Barbauld. Thirteenth edition. Carefully revised and corrected throughout by Arthur Aikin, ESQ. F.L.S., &c. And with some additional Pieces, by the Authors. In Six Volumes.","Dr. Aikin and Mrs. Barbauld",,"Printed For Baldwin, Cradock, and Joy; R. Hunter; Longman, Hurst, Rees, Orme, and Brown; T. Hamilton; and Simpkin and Marshall.",no,London,GB,51.5085300,-0.1257400,1823,,,,"Thirteenth Edition.",6,"I ?; II 152; III ?; IV 155; V 150; VI ?","Internet Archive https://archive.org/details/eveningsathomeo03aikigoog; Google Books https://www.google.ca/books/edition/Evenings_at_home_or_The_juvenile_budget/MpsNAAAAQAAJ; Google Books https://www.google.ca/books/edition/_/IJsNAAAAQAAJ",,,,,"Education; Juvenile Literature; Religion/Biblical; Political Writing",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,11608,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes From Natural And Moral History, &c. Designed for The Instruction and Amusement Of Youth. By Lucy Peacock.","By Lucy Peacock.",,"Printed for Longman, Hurst, Rees, Orme, and Co.; John Richardson; Harris and Son; Baldwin, Cradock, and Joy; Harvey, Darton, and Co., and others",no,London,GB,51.5085300,-0.1257400,1823,Unknown,17,10,,1,283,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 610 (6)",,,,,"Juvenile Literature",Baldwin
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,24815,"Early lessons. In four volumes. By Maria Edgeworth. Ninth [/Fifth] Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin, Cradock, and Joy; Simpkin and Marshall; and Hamilton and Adams.",no,London,GB,51.5085300,-0.1257400,1824,Vicesimo-quarto,,,"Ninth Edition.",4,"I 278; II 307; III xxxiv, 286; IV 324","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661276; Google Books https://www.google.com/books/edition/_/dGcCAAAAYAAJ",,,,,"Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,15299,"Tales of Fashionable Life, by Miss Edgeworth, author of 'Practical Education,' 'Belinda,' 'Castle Rackrent,' 'Essay on Irish Bulls,' &c. In Six Volumes. New Edition.","by Miss Edgeworth, author of 'Practical Education,' 'Belinda,' 'Castle Rackrent,' 'Essay on Irish Bulls,' &c.",,"Printed for R. Hunter; Baldwin, Cradock, and Joy; A. K. Newman and Co.; and Simpkin and Marshall.",no,London,GB,51.5085300,-0.1257400,1824,,,,"New Edition.",6,"I viii, 390; II 363; III ?; IV ?; V ?; VI ?","Google Books https://books.google.ca/books?id=eA0GAAAAQAAJ; Google Books https://books.google.ca/books?id=UQ0GAAAAQAAJ; Internet Archive https://archive.org/details/talesfashionabl09edgegoog/page/n4/mode/2up",,,,,"Fiction Tale; Juvenile Literature",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13276,"Lessons for children. In four parts. Part II. Being the first, for children of three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,96,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13277,"Lessons for children. In four parts. Part III. Being the second, for children of three years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,116,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13278,"Lessons for children. In four parts. Part IV. Being the third, for children of three to four years old.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row; and R. Hunter, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,10,8,,1,123,"British Library 1576/2428.",0,0,9.0,,"Education; Juvenile Literature","BL 1576/2428."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,9441,"Evenings at Home; or, the Juvenile Budget Opened: Consisting of a variety of miscellaneous pieces for the instruction and amusement of young persons; by Dr. Aikin and Mrs. Barbauld. Fourteenth Edition. Carefully revised and corrected throughout by Arthur Aikin, ESQ. F.L.S., &c. And with some additional Pieces, by the Authors. The whole newly arranged. In four volumes.","Dr. Aikin and Mrs. Barbauld.",,"Printed For Baldwin Cradock and Joy; R. Hunter; Longman Rees and Co.; Joseph Booker; Harvey and Darton; Hamilton Adams and Co.; and Simpkin and Marshall.",no,London,GB,51.5085300,-0.1257400,1826,,14,9,"Fourteenth Edition.",4,"I viii, 240; II 243; III 229; IV 258","The Dartons (Lawrence Darton, 2004) G22(1); Internet Archive https://archive.org/details/eveningsathomeor03aiki; Internet Archive https://archive.org/details/eveningsathomeor02aiki_0; Internet Archive https://archive.org/details/eveningsathomeor04aiki_0; Internet Archive https://archive.org/details/eveningsathomeor01aiki_1",,,,,"Education; Juvenile Literature; Religion/Biblical; Political Writing",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13075,"Early lessons. In four volumes. By Maria Edgeworth. Tenth [/Fifth] Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin Cradock, and Joy; Harvey and Darton; Simpkin and Marshall; and Hamilton, Adams and Co.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,14,9,"Tenth Edition",4,"I 278; II 302; III ?; IV ?","The Dartons (Lawrence Darton, 2004) G283(1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004116294",,,,,"Juvenile Literature","Baldwin
BL Shelfmark(s): General Reference Collection RB.23.a.17182."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13145,"Hymns in prose for children. By Mrs. Barbauld. Twenty-sixth edition, enlarged and improved.","By Mrs. Barbauld",,"Printed for Baldwin and Cradock; R. Hunter; Hamilton and Adams; and Simpkin and Marshall.",no,London,GB,51.5085300,-0.1257400,1828,Octodecimo,,,"Twenty-sixth edition, enlarged and improved.",1,"vi, 79","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011631065; Google Books https://www.google.ca/books/edition/Hymns_in_Prose_for_Children/L6QVAAAAYAAJ",,1,,,"Juvenile Literature; Religion/Biblical",
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13076,"Early lessons. In four volumes. By Maria Edgeworth. Eleventh [/Sixth] Edition.","By Maria Edgeworth.",,"Printed for R. Hunter; Baldwin and Cradock; Harvey and Darton; J. Booker; Hurst, Chance and Co.; Hamilton, Adams and Co.; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,9,"Eleventh [/Sixth] Edition.",4,"I 280; II 304; III xxxiv, 286; IV [4], 324","The Dartons (Lawrence Darton, 2004) G283(2); Google Books https://books.google.ca/books?id=I2c7AAAAYAAJ; Google Books https://books.google.ca/books?id=2KsNAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008881632",,,,,"Juvenile Literature","Renier; NUC; TxU"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,9434,"Tales And Novels by Maria Edgeworth. In Eighteen Volumes.","By Maria Edgeworth",,"Printed for Baldwin and Cradock; J. Murray; J. Booker; A. K. Newman and Co.; Whittaker, Treacher, and Arnot; T. Tegg; Simpkin and Marshall; Smith, Elder, and Co.; E. Hodgson; Houlston and Son; J. Templeman; J. Bain; R. Mackie; Renshaw and Rush; G. and J. Robinson, Liverpool",no,London,GB,51.5085300,-0.1257400,1832,Sextodecimo,18,,,18,"I xiii, 312; II vi, 333; III 332; IV iv, 362; V 360; VI v, 332; VII 354; VIII 316; IX 330; X 352; XI 331; XII 347; XIII 352; XIV 360; XV 360; XVI 340; XVI 328; XVIII 396","Orlando 8364; Hathi Trust Digital Library 006057868; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018995818; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006057868; Google Books https://books.google.ca/books?id=1hEb2WuIsBgC; American Antiquarian Society 28128",,,,,"Fiction Tale","BL 1456.c.6-12."
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13077,"Early lessons. In four volumes. By Maria Edgeworth. Twelfth [/Seventh] Edition.","By Maria Edgeworth.",,"Printed for Baldwin and Cradock; Longman and Co.; Harvey and Darton; J. Booker; Hamilton, Adams and Co.; Simpkin and Marshall; Smith, Elder, and Co.; and Houlston and Son",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,9,"Twelfth [/Seventh] Edition.",4,"I 270; II 302; III xxxiv, 288; IV ?","The Dartons (Lawrence Darton, 2004) G283(3)",,,,,"Juvenile Literature","Baldwin; Renier; P/c"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,10013,"Lessons for children : in four parts by Mrs. Barbauld.","Mrs. Barbauld.",,"Printed for Baldwin and Cradock; Longman and Co.; J. Booker; Hamilton and Co.; Darton and Harvey; Dulau and Co.; and Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1834,Unknown,15,9,"A new edition.",1,"iv, 176","Osborne Collection of Early Children's Books u1892879; The Dartons (Lawrence Darton, 2004) G69 (4)",,,,,"Education; Juvenile Literature","NUC pre-1956, 34:489; cf. Baldwin Library, I:112-113; cf. BM, 2:896; Osborne catalogue, II:694"
3830,"Charles Baldwin",M,"Union Street, New Bridge Street",London,1803,1853,Printer,13078,"Early lessons. In four volumes. By Maria Edgeworth. Thirteenth [/Eighth] Edition.","By Maria Edgeworth.",,"Printed for Baldwin and Cradock; Longman and Co.; Darton and Harvey; J. Booker; Hamilton, Adams and Co.; Simpkin and Marshall; Smith, Elder, and Co.; and Houlston and Son",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,"Thirteenth [/Eighth] Edition.",4,"I 278; II 302; III xxxiv, 288; IV 324","The Dartons (Lawrence Darton, 2004) G283(4); Google Books https://books.google.ca/books?id=21QJAAAAQAAJ; Internet Archive https://archive.org/details/earlylessonsinf00edgegoog",,,,,"Juvenile Literature",
