"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,9248,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Second edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby and Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; R. M. Tims, and W. Curry, Jun & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Octodecimo,0,0,"Second edition.",1,370,"The English Novel 1770-1829 1823: 51; Google Books https://books.google.ca/books?id=00pgAAAAcAAJ",0,0,0.0,,"Fiction Story",NSTC
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,118,"Early Recollections. A Tale. Dedicated to Christian parents.",[Anonymous],,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow—J. Finlay, Newcastle—Beilby & Knotts, Birmingham—Hamilton, Adams, & Co., J. Nisbet, J. Duncan, F. Westley, and B.J. Holdsworth, London—and R.M. Tims, and W. Curry, Jun. & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Unknown,,,,1,304,"Orlando 101457; Google Books https://books.google.ca/books?id=9jJD8ey7ZosC",,,,,"Fiction Tale",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,9249,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Third edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby and Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co., J. Nisbet, B. J. Holdsworth, and F. Westley, London; and R. M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Octodecimo,16,0,"Third edition.",1,370,"The English Novel 1770-1829 1823: 51; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009241600",0,0,0.0,,"Fiction Story",NSTC
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,8420,"Philip Colville; or, A Covenanter's Story. Unfinished. By the author of ""The Decision,"" ""Father Clement,"" &c. &c.","By the author of ""The Decision,"" ""Father Clement,"" &c. &c.",,"Published by W. Oliphant, 22 South Bridge; and Sold by M. Ogle, and Chalmers and Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; and R. M. Tims, And W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,,,,1,272,"The English Novel 1770-1829 1825: 49; Chawton House Library 414",,6,,,"Fiction Story","CHL 414; Corvey; CME 3-628-48434-0; ECB 445; NSTC 2K3092 (BI C, E, O; NA MH)"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,11252,"Pierre and his family; or, a story of the Waldenses. By the author of Lily Douglas, &c. &c.","By the author of Lily Douglas, &c. &c.",,"Published by William Oliphant, 22, South Bridge Street, and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, Hamilton, Adams, & Co., J. Nisbet, J. Duncan, B.J. Holdsworth, and F. Westley, London: and R.M. Tims, and W. Curry, June. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Unknown,14,8,"Third Edition",1,232,"Devon Collection of Children's Books (Moon) (321); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002912930",,,,,"Juvenile Literature",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,765,"Osric. A Missionary Tale; with, The Garden, and Other Poems. By Charlotte Elizabeth. Dedicated with permission to Mrs. Hannah More.","Charlotte Elizabeth",,"Published by W. Curry, Jun. and Co. and sold by Hatchard and Son, Francis Westley, and C. B. Whittaker, London; in Edinburgh, by Waugh and Innes, and W. Oliphant; in Glasgow, by Chalmers and Collins; and in Bristol by W. Bulgin",no,Dublin,IE,53.3330600,-6.2488900,1825,Octavo,22,13,,1,"134 + 53","Orlando 11110; Jackson Bibliography 20530",,,,,Poetry,"BL 11642.f.19"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,10830,"Anna Ross: a story for children. By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c","By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c",,"Published by William Oliphant and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle;  J. Hatchard & Son, Hamilton, Adams, & Co., J. Duncan, and J. Nisbet, London; R.M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,15,,,1,175,"Osborne Collection of Early Children's Books u1095842",,,,,"Juvenile Literature","Osborne catalogue, II:902"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,9251,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,""""Profession is not a Principle,"" &c. Fifth edition.","By the author of ""The Decision,""""Profession is not a Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, Ogle, Duncan & Co., B. J. Holdsworth, F. Westley, and Knight & Lacey, London; and R.M. Tims, and W. Curry, jun. & co.Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Octodecimo,,,"Fifth Edition.",1,360,"The English Novel 1770-1829 1823: 51; NSTC 2C25635",,,,,"Fiction Story",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,11716,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Fifth Edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published with William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle; J. Hatchard & Son, Hamilton, Adams, & Co. J. Duncan, J. Nisbet, and B. J. Holdsworth, London; and R. M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,,,"Fifth Edition.",1,360,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720423; Google Books https://books.google.ca/books?id=-zU_AAAAYAAJ",,,,,Unknown,
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,293,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods, and Other Poems. By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'","By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'",,"Wightman and Cramp, Paternoster Row; Sold also by Oliver and Boyd, Edinburgh; and W. Curry, Jun. and Co., Dublin",no,London,GB,51.5085300,-0.1257400,1827,Octavo,16,10,,1,"xiv, 323","Orlando 102245; Wordsworth Trust 2004.23",,,,,Poetry,"BL 994.f.18"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,583,"The Abbey of Innismoyle: A Story of Another Century. By the author of ""Early Recollections,"" ""A Visit to My Birth-Place,"" &c.","By the author of ""Early Recollections,"" ""A Visit to My Birth-Place,"" &c.",,"William Curry, jun. and Co. 9, Upper Sackville-Street",no,Dublin,IE,53.3330600,-6.2488900,1828,Duodecimo,,,,1,333,"Orlando 42686; The English Novel 1770-1829 1828: 25",,3,6.0,,"Fiction Story","Corvey; CME 3-628-47001-3; ECB 1; NSTC 2A408 (BI C, Dt)"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,14509,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. The Third Edition; In Which are Given, A Compendium of French Cookery, a New System of Fashionable Confectionary, a Selection of Cheap Dishes, and above 200 Additional Reciepts. By Mrs Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Oliver and Boyd, and Bell and Bradfute; Geo. B. Whittaker, London; Robertson and Atkinson, Glasgow; and William Curry, Jun. and Co. Dublin.",yes,Edinburgh,GB,55.9520600,-3.1964800,1828,Unknown,,,"The Third Edition",1,525,"Google Books https://books.google.ca/books?id=8IQEAAAAYAAJ&printsec=frontcover&dq=The+Cook+and+Housewife; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/003459001?type%5B%5D=all&lookfor%5B%5D=The%20Cook%20and%20Housewife%27s%20Manual&ft=",,,,,Domestic,
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,12153,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods: And Other Poems. By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""","By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""",,"Wightman and Cramp/ Oliver and Boyd/ W. Curry",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,,1,"xiv, 323","Jackson Bibliography 6869",,,,,Poetry,
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,9660,"Poems on Moral and Religious Subjects","Anne Lutton",,"J. O. Bonsall & Co. 20, Grafton Street. T. W. Doolittle, 13, Whitefriar Street;  R. M. Tims, 85, Grafton Street; William Curry, Jun. and Co. 9, Sackville Street; M. Jellett, Belfast; J. Mason, Paternoster Row, London; Kaye, Liverpool; and J. Everett, Manchester.",no,Dublin,IE,53.3330600,-6.2488900,1829,Unknown,23,14,,1,208,"Jackson Bibliography 4849; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074904024",,,,,Poetry,"BL 11632.cc.11"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,9403,"Retrospections; A Soldier's Story. By the author of ""A Visit to my Birth-Place,"" ""Abbey of Innismoyle,"" ""Stories from Church History,"" &c. &c.","By the author of ""A Visit to my Birth-Place,"" ""Abbey of Innismoyle,"" ""Stories from Church History,"" &c. &c.",,"William Curry, jun. and Co. 9, Upper Sackville Street",no,Dublin,IE,53.3330600,-6.2488900,1829,Duodecimo,,,,1,294,"The English Novel 1770-1829 1829: 24; NSTC 2B57692",,3,,,"Fiction Story","BL 4413.f.41(3); ECB 489; NSTC 2B57692"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,9380,"The Abbey of Innismoyle: A Story of Another Century. By the author of ""Early Recollections,"" ""A Visit to my Birth-Place,"" &c. Second Edition.","By the author of ""Early Recollections,"" ""A Visit to my Birth-Place,"" &c.",,"William Curry, jun. and Co. 9, Upper Sackville-Street",no,Dublin,IE,53.3330600,-6.2488900,1829,Duodecimo,,,"Second Edition.",1,336,"The English Novel 1770-1829 1828: 25; Google Books https://www.google.ca/books/edition/The_Abbey_of_Innismoyle_By_the_Author_of/1zhoAAAAcAAJ",,3,6.0,,"Fiction Story","Jarndyce XCIV, Item 268"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,11057,"O'Donoghue, Prince of Killarney; a Poem: In Seven Cantos. By Hannah Maria Bourke.","Hannah Maria Bourke",,"William Curry, Jun. and Co. Dublin; And Hurst, Chance and Co. London.",no,Dublin,IE,53.3330600,-6.2488900,1830,Unknown,18,11,,1,"ii, 284","Jackson Bibliography 7897; NCCO GALE|YUOZAF754000462",,,,,Poetry,"CUL Q.22.8"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,1347,"Combination: A Tale, Founded On Facts. By Charlotte Elizabeth.","By Charlotte Elizabeth",,"Published by the Religious Tract and Book Society for Ireland, and sold at their Depository, 22 Upper Sackville Street, W. Curry, jun. and Co. and R. M. Tims, Dublin; at the Society’s Depository, 32 Sackville Street, Piccadilly, J. Nisbet, Houlston and Son, Hamilton Adams and Co. London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow, 1832.",no,Dublin,IE,53.3330600,-6.2488900,1832,Octodecimo,,,,1,198,"The English Novel 1830-1836 1832: 83",,2,,,"Fiction Tale","Dt OLS-B-2-85; NSTC 2C16407; xOCLC."
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,12484,"Tales of Many Climes; by C. C. V. G. the translator of ""Les Quatre ages de la vie."" Number One, Containing ""The Broken Vow,"" a Tale of Caledonia; and ""Rollania,"" a Turkish Tale.","C. C. V. G., the translator of ""Les quatres ages de la vie""",,"Dublin: published by W. Curry, Jr. and Co. 9, Upper sackville-sreet.",no,Dublin,IE,53.3330600,-6.2488900,1832,Duodecimo,18,11,,1,82,"Jackson Bibliography 8945; Irish Women Poets of the Romantic Period 1000084393; Irish Women Poets of the Romantic Period http://lit.alexanderstreet.com.proxy.lib.sfu.ca/v4/services/get.pdf.aspx?id=1000084393",,3,6.0,,Poetry,"BL 993.e.7"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,24836,"The Amethyst; or, Christian's Annual for 1832. Edited by Richard Huge and Robert Kaye Greville.","Edited by Richard Huge and Robert Kaye Greville.",,"William Oliphant / William Collins / Simpkin and Marshall, and Hamilton, Adams and Co. / William Curry Jun. & Co.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,11179,"The burning bush, or Simple stories, illustrative of God's providential care of his church: including a brief survey of the state of Christianity from its commencement till the present day. By the author of ""Early recollections,"" ""Annot and her pupil,"" &c.","By the author of ""Early recollections,"" ""Annot and her pupil,"" &c.",,"William Oliphant and Son; and sold by W. Collins, Glasgow; Hamilton, Adams, & Co.; and James Nisbet, London; W. M'Comb, Belfast; and William Curry, Jun., & Co., Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1833,Unknown,15,,,1,"202, ii","Osborne Collection of Early Children's Books u1848531",,,,,"Juvenile Literature",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Bookseller,15652,"The Museum. By Charlotte Elizabeth.","By Charlotte Elizabeth",,"Published by the Religious Tract and Book Society for Ireland, and sold at their Depository, 22, Upper Sackville Street, W. Curry, jun. and Co. and R. M. Tims, Dublin; at the Society’s Depository, 32 Sackville Street, Piccadilly; J. Nisbet, Houlston and Son, Hamilton Adams and Co. London; Waugh and Innes, Edinburgh; G. Gallie, Glasgow, 1833",no,Dublin,IE,53.3330600,-6.2488900,1833,Octodecimo,15,,"Second Edition",1,228,"Google Books https://www.google.ca/books/edition/_/Hu-KGyIhLuoC?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018490999",,,,,Religion/Biblical,"BL Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.12489"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,1350,"Tales of My Country. By the Author of “Early Recollections,” “A Visit to My Birth Place,” “The Abbey of Innismoyle,” &C. &C.","By the author of ""Early Recollections,"" ""A Visit to my Birth Place,"" ""The Abbey of Innismoyle,"" &c. &c.",,"William Curry, jun. and Company; Simpkin and Marshall, London; sold also by Seeley and Sons, J. Nisbet, and J. Hatchard and Son, London, 1833.",no,Dublin,IE,53.3330600,-6.2488900,1833,Sextodecimo,,,,1,"vii 301","The English Novel 1830-1836 1833: 14; Google Books https://www.google.ca/books/edition/Tales_of_My_Country/lnH1bHccp_gC?hl=en; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575077",,,,,Travel/Tourism/Topography,"BL Shelfmark(s): General Reference Collection 4413.f.42.(1.)
General Reference Collection N.1484."
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,24837,"The Amethyst: or Christian's Annual for M.DCCC.XXXIII. Edited by Richard Huide, M.D. and Robert Kaye Greville, LL.D.","Edited by Richard Huide, M.D. and Robert Kaye Greville, LL.D.",,"Published by William Oliphant; William Collins, Glasgow; Simkin & Marshall, and Hamilton Adams & Co. London; And William Curry, Jun. & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1833,,17,,,1,"xii, 382","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007563027; Google Books https://www.google.ca/books/edition/The_Amethyst_Or_Christian_s_Annual/iE07AQAAMAAJ",,,,,"Poetry Collection",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,14527,"The Happy Mute; or, The Dumb Child's Appeal By Charlotte Elizabeth","By Charlotte Elizabeth",,"L. B. Seeley and Son, W. Oliphant, Edinburgh; and William Curry, Jun. and Company, Dublin.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,"Second Edition, Revised",1,54,"Orlando 11082",,,,,Education,
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,1216,"The Months and Other Poems. By Mrs. Bailey.","By Mrs. Bailey",,"C. J. G. and F. Rivington, Seeleys, Hatchard, Nisbet/ G. W. Fulcher/ W. Oliphant, Oliver and Boyd/ W. Curry, Jr., and Co., R. M. Tims/ G. Philips and W. McComb",no,London,GB,51.5085300,-0.1257400,1833,Unknown,21,14,,1,48,"Orlando 101097; Jackson Bibliography 9180",,,,,Poetry,"BL 11645.cc.24"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,11715,"Father Clement; A Roman Catholic Story. By Grace Kennedy, Author of ""The Decision,"" ""Dunallan,"" &c. Eighth Edition.","By Grace Kennedy, Author of ""The Decision,"" ""Dunallan,"" &c.",,"William Oliphant and Son, 7, South Bridge Street. William Collins, Glasgow; W. Curry, Jun. & Co. Dublin; and Hamilton, Adams, & Co. London",no,Edinburgh,GB,55.9520600,-3.1964800,1834,Unknown,,,"Eighth Edition.",1,360,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007700556; Internet Archive https://archive.org/details/fatherclementrom00kenn/page/n8",,,,,"Fiction Story",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,11005,"Hymns for Childhood, by Felicia Hemans.","By Felicia Hemans",,"William Curry Jun. and Company. Simpkin and Marshall, London.",no,Dublin,IE,53.3330600,-6.2488900,1834,Duodecimo,14,8,,1,"viii, 65, [5]","Jackson Bibliography 9514; Google Books https://books.google.ca/books?id=_XdjAAAAcAAJ",,,,,Poetry,"BL 844.c.16"
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,24838,"The Amethyst: or Christian's Annual for 1834. Edited by Richard Huge and Robert Kaye Greville.","Edited by Richard Huge and Robert Kaye Greville.",,"Edinburgh/Glasgow/London/Dublin: William Oliphant / William Collins / Simpkin and Marshall, and Hamilton, Adams and Co. / William Curry Jun. & Co.",no,Edinburgh,GB,55.9520600,-3.1964800,1834,,,,,1,,"Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection",
339,"William Curry, Jun. & Co.",U,"9 Upper Sackville Street",Dublin,,1834,Publisher,13874,"The Students’ Cabinet Library of Useful Tracts.",[Anonymous],,"Thomas Clark, 38, George Street. ; Later: Thomas Clark, 38. George Street. London—Hamilton, Adams & co.; Dublin—Curry & co.",no,,,,,1835-1841,Octavo,17,,,10,"I iv, 319; II vi, 355; III vi, 310; IV 395; V 236; VI xxv, 275; VII 313; VIII 353","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003532962; Google Books https://books.google.ca/books?id=g0kCAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008696848",,,,,Education,"BL 1153.h.1-10."
