"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,26144,"A compleat system of magick: or, The history of the black-art. Shewing, I. The original of magicians; and how some of them were made kings, as Zoroafter, Cadmus, and many others. II. How the ancient magi, who study'd philosophy, astronomy, &c. were induc'd to turn wizards and sorcers, and deal with the devil; and how their conversation began. III. The different shapes assum'd by the devil in his first appearances to magicians; and whether he is, or has been, allow'd to assume a human-shape. IV. Who first practised magick as a diabolical art, and its progress among the Egyptians and Phoenicians; by whom it was first openly encourag'd, and of its present state. V. What the black-art, really is, the various manner of its practice in different parts of the world, and of the doctrine of spirits. VI. How far it may be suppos'd there can be an intercourse between superiour and insernal beings, and whether the magick-art now subsists. VII. How far the devil may be raised by magical operations; and whether it is by their own power, or by mutual concert with the devil. The whole compiled from the best authorities ancient and modern",[Anonymous],,"London : Printed for J. Clarke, at the Royal-Exchange; A. Millar, against St. Clement's Church in the Strand; H. Noorthouck, under the Great-Piazza, Covent-Garden; T. Green, at Charing-Cross; J. Pen, in Westminster-Hall; J. Jackson, and Mrs. Graves, at St. James's; and J. Brindley, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[12], 403, [1]","ECCO CB0127879833; ESTC N028462",,5,,,History,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,24176,"Letters concerning the religion essential to man; as it is distinct from what is merely an accession to it. In two parts. By the author of, The world unmask'd: or, the state of souls separated from their bodies. Translated from the French.","By the author of, The world unmask'd",,"printed for A. Millar, over-against St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1738,Duodecimo,,,,1,"[6], xx, 206","ESTC T115704; Google Books https://www.google.ca/books/edition/Letters_concerning_the_Religion_essentia/haXfNUNiu9gC",,,,,Religion/Biblical,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,15210,"The governess; Or, The Little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple.","By the author of David Simple.",,"Printed for A. Millar, over-against Catharine Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Duodecimo,,,"The Second Edition, revised and corrected.",1,"x, 146","Google Books https://books.google.ca/books?id=g68NAAAAQAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001477846",,1,6.0,,"Juvenile Literature","Bodleian 2537 f 382; BL Ch.740/5."
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7531,"The history of Cornelia.",[Anonymous],,"printed for A. Millar, opposite to Katharine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,1,271,"ESTC T119494; ECCO CW3311163487",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7532,"The governess; Or, The Little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The third edition. Revised and corrected.","By the author of David Simple.",,"Printed for A. Millar, over-against Catharine Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,"The third edition. Revised and corrected.",1,"xiv, 244, [6]","ESTC T472; ECCO CW0112668253",,,,,"Juvenile Literature",
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7301,"Familiar letters between the principal characters in David Simple, and some others. Being a sequel to his adventures. To which is added, a vision. By the author of David Simple. The second edition.","By the author of David Simple.",,"printed for A. Millar, opposite Katharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"The second edition.",2,"I xiv, 203; II 258 [2]","ESTC T108078; British Library 12611.ee.19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614171",,,,,Fiction,"BL 12611.ee.19"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6353,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance, in the year 1746, to the death of her father, in August, 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, while under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"Printed for A. Millar. And Dublin: re-printed for O. Nelson, J. Exshaw, and R. Main",no,Dublin,IE,53.3330600,-6.2488900,1752,Octavo,,,,1,64,"ESTC T170854; ECCO CB127733990",,,6.5,,Memoirs,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6141,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance, in the year, 1746. To the death of her father, in August 1751. With all the Circumstances leading to that unhappy Event. To which is added, an appendix. Containing copies of some original letters now in Possession of the Editor. Together with an exact Relation of her Behaviour, whilst under Sentence; and a Copy of the Declaration signed by herself, in the Presence of two Clergymen, two Days before her Execution. Published at her dying Request.","Miss Mary Blandy's own account",,"Printed for A. Millar, in the Strand N.B. The original account, authenticated by Miss Blandy in a proper manner, may be seen at the above A. Millar's.",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC T134857; ECCO CB127122821",,1,6.0,,Biography,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6447,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Pubished at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 63, [1]","ESTC T172664; ECCO CB3327122821",,1,6.0,,Biography,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6195,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC T39522; ECCO CB127122821",,1,6.0,,Biography,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6365,"Miss Mary Blandy's own account of the affair between her and Mr. Cranstoun, from the commencement of their acquaintance; in the year 1746. To the death of her father, in August 1751. With all the circumstances leading to that unhappy event. To which is added, an appendix, containing copies of some original letters now in possession of the editor. Together with an exact relation of her behaviour, whilst under sentence; and a copy of the declaration signed by herself, in the presence of two clergymen, two days before her execution. Published at her dying request.","Miss Mary Blandy's own account",,"printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1752,Octavo,,,,1,"iv, 64","ESTC N22000; ECCO CB127122821",,1,6.0,,Biography,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2429,"The female Quixote; or, the adventures of Arabella. In two volumes.",[Anonymous],,"printed for A. Millar, over-against Catharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,2,"I xvi, 271; II 325","ESTC T71886; Chawton House Library 456",,,,,"Fiction Novel","CHL 456"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2427,"The female Quixote; or, the adventures of Arabella. In two volumes. The second edition: revised and corrected.",[Anonymous],,"printed for A. Millar, over-against Catharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"The second edition: revised and corrected.",2,"I 271; II 322","ESTC T88671; ECCO CW3312400098; Google Books https://books.google.ca/books?id=578NAAAAQAAJ; Google Books https://books.google.ca/books?id=GlMmAAAAMAAJ",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,4819,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art Humbly addressed, In the First Part, To the Master, Husband, &c. In the Second Part, To the Wife, Friend, &c. With some General Instructions for Plaguing all your Acquaintance.",[Anonymous],,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Octavo,,,,1,"[4], 234","ESTC T33351; ECCO CW124664325",,,,,Essays,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2430,"Shakespear illustrated: or the novels and histories, on which the plays of Shakespear are founded, collected and translated from the original authors. With critical remarks. In two volumes. By the author of The female Quixote.","By the author of The female Quixote.",,"printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,3,"I 292 ; II 274 ; III 308","ESTC T138281; Chawton House Library 1228; Google Books https://books.google.ca/books?vid=XzIJAAAAQAAJ ; https://books.google.ca/books?vid=lTIJAAAAQAAJ ; https://books.google.ca/books?vid=nTIJAAAAQAAJ",,,,,"Art/Literary/Cultural Criticism","CHL 1228"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7298,"The adventures of David Simple. Volume the last, in which his history is concluded.",[Anonymous],,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,1,"viii, [4], 240","ESTC T108079; British Library 12611.ee.19; Google Books https://books.google.co.uk/books?vid=BL:A0017473015",,,,,Fiction,"BL 12611.ee.19"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,6136,"The compleat confectioner; or, the art of candying and preserving in its utmost perfection. By the late Mris. Eales, Confectioner to King William and Queen Anne. The fifth edition. To which is added, a second part: containing a curious collection of receipts in cookery, pickling, family physick, &c. with the best and cheapest methods of brewing all sorts of malt liquors, and preparing sundry kinds of excellent made wines, not inferior to the best French; likeways many other pleasant and wholsom drinks, made from our English fruits, as cheap as common small beer.","By the late Mris. Eales, Confectioner to King William and Queen Anne.",,"Printed for C. Hitch in Pater-Noster-Row, and A. Millar in the Strand; and sold by Gideon Crawfurd in the Parliament-Close, Edinburgh",no,London,GB,51.5085300,-0.1257400,1753,Octavo,17,11,"The fifth edition.",2,"[8],100,[4];[2],103,[1]","ESTC T134340; British Library 1651/568.",,3,,,Domestic,"BL 1651/568."
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7386,"A journey through every stage of life, described in a variety of interesting scenes, drawn from real characters. By a person of quality. In two volumes. ...","By a person of quality.",,"printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,,"ESTC T70734; ECCO CW3309711494",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2474,"Shakespear illustrated: or the novels and histories, on which the plays of Shakespear are founded, collected and translated from the original authors. With critical remarks. The third and last volume. By the author of The female Quixote.","By the author of The female Quixote.",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,1,308,"ESTC T139076; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074915657; ECCO CW116117794",,,,,"Art/Literary/Cultural Criticism",
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,3773,"Virginia[,] a tragedy, with odes, pastorals, and translations. By Mrs. Brooke.","By Mrs. Brooke",,"Printed for the author, and sold by A. Millar in the Strand.",no,London,GB,51.5085300,-0.1257400,1756,Octavo,,,,1,169,"ESTC T126016; ECCO CW114435918",,,,,Drama,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2473,"The memoirs of the Countess of Berci. Taken from the French by the author of the Female Quixote. In two volumes.","By the author of the Female Quixote",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,2,"I 304 ; II","ESTC T130916; Chawton House Library 5552; Google Books https://books.google.ca/books?id=IbY_AAAAYAAJ",,,,,"Fiction Novel","CHL 5552"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,7536,"The lives of Cleopatra and Octavia. By the author of David Simple.","By the author of David Simple",,"London: Printed for the author, and sold by Andrew Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath.",yes,London,GB,51.5085300,-0.1257400,1757,Quarto,,,,1,"[xii], 219","ESTC T140917; ECCO CW3300139825",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2879,"An address humbly offered to the ladies of Great Britain, relating to the most valuable part of ornamental manufacture in their dress.","Dorothy Holt [signed on p. 15]",,"printed for A. Millar, in the Strand; J. Whiston and B. White, in Fleetstreet; and R. and J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1757,Octavo,,,,1,19,"ESTC T108151; ECCO CW104131990; WorldCat http://www.worldcat.org/oclc/690600783",,,6.0,,Domestic,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,4830,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art. Humbly addressed, In the First Part, To the Master, Husband, &c. In the Second Part, To the Wife, Friend, &c. With some general instructions for plaguing all your acquaintance. The second edition, corrected.",[Anonymous],,"Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1757,Octavo,,,"The second edition, corrected.",1,"[2], iii, [1], 234","ESTC T90102; ECCO CW3314747372; University of British Columbia Rare Books and Special Collections PR3349.C6 A16 1757",,,,,Essays,"PR3349.C6 A16 1757"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,14705,"All the works of Epictetus, which are now extant, consisting of his discourses, preserved by Arrian, in four books, The Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.","Translated from the original Greek, by Elizabeth Carter.",,"Printed by S. Richardson: and sold by A. Millar, in The Strand; John Rivington, in St. Paul's Church-Yard; and, R. and j. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1758,Quarto,,,,1,"xli, 505","ESTC T138721; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101078170600",,,,,"Works; Art/Literary/Cultural Criticism",
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,4428,"Appendix to Mrs. Glasse's Cookery: containing many new and useful receipts, in all branches of the art. Calculated for universal use. ... To which is added, a copious index to this and all the octavo editions.","Glasse, Hannah,",,"printed for the author: and sold by A. Millar; and T. Trye",yes,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,"48, [24]","ESTC T220700",,,,,Unknown,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,4447,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty Little-Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and for setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index to this and all the octavo editions. Never before published. By lady. The sixth edition, with very large additions.","By a lady.",,"Printed for the author: and sold by A. Millar, in the Strand; and T. Trye, near Gray's-Inn Gate, Holbourn",yes,London,GB,51.5085300,-0.1257400,1758,Octavo,,,"The sixth edition, with very large additions.",1,"[2], vi, [24], 384, [24]","ESTC T103509; ECCO CW3307357150",,,,,Domestic,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2432,"Henrietta. By the author of The Female Quixote. In two volumes.","By the author of The female Quixote.",,"London: Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,2,"I [viii], 255; II [vi], 315","ESTC T72179; Chawton House Library 5551",,,,,Fiction,"CHL 5551"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2440,"Philander. A dramatic pastoral. By the author of the Female quixote.","By the author of the Female quixote ; Charlotte Lennox [end of dedication]",,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,"vii, 48","ESTC T9992; ECCO CW117025496; WorldCat http://www.worldcat.org/oclc/8331195",,1,,,Drama,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7458,"The governess; or, the little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fourth edition. Revised and corrected.","By the author of David Simple.",,"Printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,"The fourth edition. Revised and corrected.",1,"x, 146","ESTC N7338",,,,,"Juvenile Literature",
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7523,"The lives of Cleopatra and Octavia. By the author of David Simple. Second edition, corrected.","By the author of David Simple.",,"Printed for the author, and sold by A. Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath",yes,London,GB,51.5085300,-0.1257400,1758,Duodecimo,20,,"Second edition, corrected.",1,"[6],267,[3]","ESTC T131354; ECCO CW3312294544; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663871",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,13712,"The Greek Theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox. In three volumes.","by Mrs. Charlotte Lennox",,"Printed for Mess. Millar, Vaillant, Baldwin, Crowder, Johnston, Dodsley, and Wilson and Durham",no,London,GB,51.5085300,-0.1257400,1759,Unknown,25,20,,3,"cxx, 422; 540; 478","Folger Shakespeare Library PA3461.B7 Cage; Google Books https://books.google.com/books?id=F8gNAAAAYAAJ&",,,,,Drama,"Folger PA3461.B7 Cage"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7358,"The history of the Countess of Dellwyn. In two volumes. By the author of David Simple.","By the author of David Simple.",,"London: Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,2,"I xliii, 292; II 291, [2]","ESTC T66941; Chawton House Library 278",,,,,"Fiction Novel","CHL 278"
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,4459,"The art of cookery, made plain and easy; which far exceeds anything of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Presepves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The seventh edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, P. Davey and B. Law",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,"The seventh edition.",1,"[2],vi,[24],384,[24]","ESTC T79540; ECCO CW108265374",,,,,Domestic,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2217,"The Countess of Moreton's daily exercise: or, a book of prayers and rules How to spend our time in the service and pleasure of Almighty God. The twentyfourth edition.","Anonymous ; M. G. [end of dedication]",,"printed for J. Knapton, D. Brown, C. Hitch and L. Hawes, A. Millar, J. Oliver, J. Hinton, J. Beecroft, W. Johnston, J. Richardson, B. Law and Co. T. Longman, and R. and C. Ware",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The twentyfourth edition.",1,"vii, 168","ESTC T123751; ECCO CW118916543; WorldCat http://www.worldcat.org/oclc/877567144",,,,,Religion/Biblical,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,2475,"Henrietta. By Mrs. Charlotte Lennox. In two volumes. The second edition, corrected.","By Mrs. Charlotte Lennox.",,"Printed for A. Millar, in the Strand.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,18,,"The second edition, corrected.",2,"I 255; II 315","ESTC T139652; Google Books https://books.google.ca/books?id=jiQ_AAAAYAAJ; Google Books https://books.google.ca/books?id=rB4_AAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708423",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,7304,"The history of Gustavus Ericson, king of Sweden. With an introductory history of Sweden, from the middle of the twelfth century. By Henry Augustus Raymond, Esq;","By Henry Augustus Raymond, Esq","Henry Augustus Raymond, Esq.","printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1761,Octavo,,,,1,"xiv, 401, [1]","ESTC T94825; ECCO CB3327819766",,,,,Biography,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Bookseller,8263,"Xenophon's memoirs of Socrates. With the defence of Socrates, before his judges. Translated from the original Greek. By Sarah Fielding.","Translated from the original Greek. By Sarah Fielding",,"Printed by C. Pope, in Stall-Street: And Sold by A. Millar, in the Strand, London.",no,Bath,GB,51.3751000,-2.3617200,1762,Octavo,,,,1,"vi, 8, 339, 21","Chawton House Library 817; British Library 10606.g.20.; ESTC T52845",,,,,Philosophy,"CHL 817; BL 10606.g.20."
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,3563,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Printed for A. Millard, and R. Dorsley",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"xxii, 292","ESTC N68607",,,,,Essays,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,4452,"The art of cookery, made plain and easy; which far exceeds anything of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and Littlecorner-Dishes for a great Table V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. Tomake Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad-Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The eighth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, B. Law, and A. Hamilton",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The eighth edition.",1,"[2],vi,[24],384,[24]","ESTC T103507; ECCO CW3309290250",,5,,,Domestic,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,3873,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury-Lane, by His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery.",,"London: Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,74,"ESTC T2474; ECCO CW3314507625",,,,,Drama,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,3775,"The old maid. By Mary Singleton, Spinster. A New Edition, Revised and corrected by the Editor.","By Mary Singleton, Spinster","Mary Singleton","London: Printed for A. Millar in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"A New Edition, Revised and corrected by the Editor.",1,"[iv], 304","ESTC T135042; ECCO CB127872929; Google Books https://books.google.ca/books?id=07kRAAAAYAAJ; Internet Archive https://archive.org/details/oldmaid00broo",,,,,Fiction,
4,"Andrew Millar",M,"Over-against Catherine Street, Strand",London,1729,1768,Publisher,4457,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"vi, [24], 384, [24]","ESTC N29940; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
