"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,22629,"An abridgment of the secret history of Crete. Translated out of Greek; and humbly dedicated to His Grace the Duke of Cambridge. Never printed in English before. By Greg's Ghost.","By Greg's ghost",,"Printed for S. Popping at the Raven in Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,23,"ESTC T19018; ECCO |CB0130038590",,,3.0,,Fiction,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,23700,"A caveat to the treaters; or, The modern schemes of partition examin'd, with relation to the safety of Europe in general, and of Great-Britain and Ireland in particular. Including an answer to several late pamphlets on that subject; with a more particular account of the conferences at Gertruydenberg than has yet been publish'd.",[Anonymous],,"printed for S. Popping at the Raven in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1711.,Octavo,,,,,"[8], 83","ESTC T56742; ECCO CW0104609615; Internet Archive https://archive.org/details/bim_eighteenth-century_a-caveat-to-the-treaters_hare-francis_1711",,1,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,22768,"The History of King James's ecclesiastical commission: Containing all the proceedings against the Lord Bishop of London; Dr. Sharp, now Archbishop of York; Magdalen College in Oxford; the University of Cambridge; the Charter-House at London; and the seven bishops. With a short account of the lives and characters of the commissioners. Intermix'd with several curious lists and memoirs, never before printed. To which are added, an epitaph design'd for an ecclesiastical commissioner: a speech to the King of Poland: and a vindication of a true patriot.",[Anonymous],,"Printed for T. Harrison at the Royal Exchange, and S. Popping in Pater-noster-Row,",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,"[2], 90","ESTC T25861; ECCO CB0127210257",,,,,Legal,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25903,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. [The] whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of O-Ford.  The second edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange,, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons first Part of Neck or Nothing, and all the other Books he publish'd lately",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The second edition.",1,"[2], vi, 66","ESTC N21910; ECCO CW0116613833",,,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25922,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. The whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of o-ford.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons First Part of Neck or Nothing, and all the other Books he has publish'd lately,",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], vi, 66, [2]","ESTC T72205; ECCO CW0105436130",,,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,26181,"Perkin's-Cabal, or the mock ministry characterized.",[Anonymous],,"printed for A. Boulter without Temple-Bar, and S. Popping at the Black Raven in Pater-Noster-Row, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,12,"ESTC T114991; ECCO CW0105327439",,,3.0,,Poetry,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,26177,"Perkins-cabal, or the mock ministry charactrized [sic].",[Anonymous],,"printed for A. Boulter, and S. Popping",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,8,"ESTC T218407",,,,,Poetry,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25902,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, ... The Third Edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison, S. Popping, A. Dod and A. Boulter",no,London,GB,51.5085300,-0.1257400,1714?,Octavo,,,"The Third Edition.",1,"[2], vi, 66, [2]","ESTC N68406; Huntington Library 322030",,,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,26173,"A hymn to the mob.",[Anonymous],,"Printed, and sold by S. Popping, in Pater-noster-Row; J. Fox, in Westminster-Hall, S. Boulter, at Charing-Cross; A. Boulter, without Temple-Bar; and J. Harrison, at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], vi, 40","ESTC T56912; ECCO CB0127495713",,,6.0,,Poetry,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,26183,"A key to divinity: or, a philosophical essay on free-will. By the Most Reverend Father in God William Lord Archbishop of Dublin. Part I.","By the Most Reverend Father in God William Lord Archbishop of Dublin",,"sold by M. Lawrence in the Poultry: J. Noon, and T. Sharpey in Cheapside: S. Popping in Pater-Noster-Row: A. Boulter at Temple Bar,",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"IV, 52","ESTC T17796; ECCO CW0122146492",,,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25379,"A review of the report of the secret committee; digested into alphabetical order, which distinguishes the transactions of the late ministers one from another. And is also an useful and easy index to the report, by exact References to the Pages of both the Folio Edition, and that in Twelves.",[Anonymous],,"Printed for Eman. Matthews at the Bible, and sold by S. Popping at the Black Raven in Pater-Noster-Row; A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 36","ESTC T44907; ECCO CW0105740237",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25937,"Bungey: or the false brother, prov'd his own executioner, ... In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; ... By Mr. John Dunton, ...","By Mr. John Dunton, ...",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dod, and A. Boulter,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], ii, 26","ESTC T29774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000157029; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001009394",,,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25868,"Bungey: or The false brother, prov'd his own executioner, In a sermon, upon these words, and went and hang'd himselself, Matth. XXVII. 5. In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; and the black charge exhibited against him, offer'd to be attested in any Court of Justice (or even in St. Andrews Pulpit) when ever the Dr. will appoint the time. By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail. The Third Edition.","By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison, near the Royal-Exchange, A. Dod, and A. Boulter without Temple-Bar,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"[2], ii, 26, [2]","ESTC T29775; ECCO CB0127157004",,,6.0,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,22848,"King-Abigail: or, The secret reign of the she-favourite, detected and applied; in a sermon upon these words, And women rule over them, Isa. 3. 12. Deliver'd (I can't say preach'd) by Mr. John Dunton, author of Queen-Robin, and the late sermon, intitl'd Ox- and Bull-.","by Mr. John Dunton.",,"printed for the author, and are to be sold by S. Popping in Pater-Noster-Row; J. Harrison near the Royal-Exchange; A. Dodd, and A. Boulter, without Temple-Bar.",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 20, [8]","ESTC T29408; ECCO CW0120115364",,,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25754,"Ox- and Bull- or, A funeral sermon for the two beasts That are to be slaughter'd upon Tower-Hill, next session of Parliament, upon these words, but these as natural brute beasts, made to be taken, and destroy'd. 2 Pet. ii. 12. With the serious advice that was given to Ox- and Bull--, to prepare for the Axe; at a time when beasts could speak, and pretended to reason and loyalty. Also, an elegy upon their untimely end, to be sung the same day they are quarter'd. The whole dedicated to that state-butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit. The third edition.","By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43519; ECCO CB0127514435",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25734,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, ... By Mr. John Dunton, ... The Second Edition.","By Mr. John Dunton",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dodd, and A. Boulter",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43518",,,,,Poetry,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25190,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, Upon these Words, With the Serious Advice that was given to Ox-And Bull-, to prepare for the Axe; at a time when Beasts could Speak, and pretended to Reason and Loyalty. Also, An Elegy upon their Untimely End, to be sung the same Day they are Quarter'd. The whole dedicated to that State-Butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.","By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 31, [1]","ESTC T43517; ECCO CW0104470715",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25918,"The shortest way with the King: or, plain English spoke to His Majesty. Being the third part of Neck or nothing; containing, The Secret History of King George's Reign, from the Death of the late Queen, to the Report made in the House of Commons, by the Committee of Secrecy. Introduc'd with the Secret Reign of the Monarchs of Great-Britain, for the last Sixty Years. The whole Discoveries humbly submitted to the Consideration of the Right Honourable James Stanhope, Esq; one of His Majesty's Principal Secretaries of State. By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.","By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Enchange, A. Dod, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"xvi, 88","ESTC N22874; ECCO CW0112298787",,1,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Printer,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,24320,"A collection of white and black lists or, A view of those gentlemen who have given their votes in Parliament for and against the Protestant religion, and succession, and the trade and liberties of their country; ever since the Glorious Revolution to the happy accession of King George. N.B. The errors of all former lists are here corrected. Adding something to this title. The fourth edition.",[Anonymous],,"printed for S. Popping, at the Black Raven in Paternoster-Row; and sold by the book-sellers of London and Westminster.",no,London,GB,51.5085300,-0.1257400,1715.,Unknown,,,"The fourth edition",,"[4], 39, [1]; 11, [1]","ESTC T128510; ECCO CW0105019623; Google Books https://www.google.ca/books/edition/A_Collection_of_White_and_Black_Lists_Or/etxbAAAAQAAJ",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25906,"Frank Scammony: or, the restoring clergy detected, in their names, haunts, plots, heresies, and lewd conversation, in a sermon, Upon these Words, Her Priests have violated my Law-And I am profaned among them, Ezek. 22. 26. Occasion'd By a certain B-p's swearing, We'll have the Pretender by G-d. To which is added, The Pulpit Trumpeter; or the Substance of all The Treasonable Sermons that have been preach'd at Whitechappel, by that Passive Rebel, that drinks a Health to the Fatherless Child and the Widdow. Attested by Two of his constant Hearers. The Sermon (with all the Discoveries) dedicated to that Pious, Loyal, and Healing Prelate, Francis, Lord Bishop of Rochester. By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.","By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.",,"Printed for the author; and are to be sold by S. Popping in Pater-Noster-Row. J. Harrison near the Royal-Exchange, A. Dod, and A. Boulter, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"x, 70","ESTC T40154; ECCO CW0119841018",,1,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25472,"The mob-war: or a detection of the present state of the Brittish nation: but more especially with respect to that wou'd be King  (or little Polish Work of Darkness) that threatens us with a speedy invasion. In sixteen letters. Containing  such Discoveries (in Church and State) as were never Publish'd before. Subscrib'd to our Reightful and Ever Glorious Sovereign King George, and other Persons of Great Quality, who have distinguish'd themselves either by their Treason or Loyalty. To these Letters is added, A Trip to the Pope, or the Papists Farewell to Great Britain, spoke in the Person of a Roman Catholick. Also, the Neck-Adventure, or the Case and Sufferings of Mr. John Dunton, for early detecting the Secret Steps taken by Oxford and Bolingbroke, to Restore the Pretender. The Whole Pacquet Humbly addres'd to that Truly Noble and most Illustrious Patriot, Holles, Duke of Newcastle.",[Anonymous],,"Printed for the author, sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal Exchange, A. Dodd and A. Boulter without Temple-Barr",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"xvi, 86, [2]","ESTC T41282; ECCO CW0105771239",,1,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,26172,"The true Britons vade mecum: or, Queen Anne's last legacy to her good people of England. With the lives, condemnation, and death of six sisters, virgins, and martyrs, in the reign of Queen Mary I. ... By a divine of the Church of England lately deceased.","By a divine of the Church of England lately deceased.",,"Printed, and sold by J. Marshal; J. Harrison; A. Boulter; S. Boulter; J. Fox; and S. Popping",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"52 p.","ESTC N45843",,,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,24521,"A true (tho' a short) account of the ancient Britons: in respect to their descent, qualities, settlement, country, language, learning and religion. With the effigies of Llewelyn ap Gruffyth, the last Prince of Wales of the British-blood. By J.L. a Cambro-Briton","By J.L. a Cambro-Briton",,"printed for S. Popping, at the Black Raven in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,,12,"ESTC T51939",,,3.0,,History,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,24976,"Mordecai's Memorial: or, There's Nothing done for Him. Being A Satyr upon Some-Body, but I name No-Body: (or, in Plainer English, A Just and Generous Representation of Unrewarded Services, by which the Protestant Succession has been sav'd out of Danger.) Written By an Unknown and Disinterested Clergy-Man, And most humbly Inscrib'd to His Royal Highness the Prince of Wales, Guardian of these Realms.",[Anonymous],,"Printed for S. Popping; and are to be sold by J. Harrison, near the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], 51, [1]","ESTC T27637; ECCO CW0105728652",,1,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,25448,"Panegyrical essays upon the prayer Lord, pity the people; the only words of William I. Prince of Orange, The Founder of the Government of the United Provinces, at his sudden and violent death, 10th July 1584. Transform'd into the order they are now in, anno 1714, upon his Majesty's accession to the Crown.",[Anonymous],,"Printed for S. Popping at the Black-Raven in Pater-Noster-Row; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; M. Baldwin in Story's-Passage",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[18], 93, [1]","ESTC T91261; ECCO CW0102170203; Google Books https://www.google.com/books/edition/Panegyrical_Essays_Upon_the_Prayer_Lord/_opHAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101073254680",,,,,Biography,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,25018,"Mughouse diversion: Or, A collection of loyal prologues, and songs, spoke and sung at the Mug-Houses. Particularly the order and method of the loyal societies, by way of prologue. Most of which were never yet printed. The Second Edition.",[Anonymous],,"Printed, and sold by S. Popping at the Black-Raven in Pater-noster-row, E. Harrison at the Royal-Exchange, A. Dodd without Temple-Bar, J. Marshal at the Bible in Newgate-street, and J. King over-against the Globe Tavern in Fore-street,",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The Second Edition.",1,"[12], 36","ESTC T177480; ECCO CB0128274987",,,6.0,,Music,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,24993,"Mughouse-Diversion. Or, a collection of loyal prologues, and songs, spoke and sung at the mug-houses. Most of which were never yet printed.",[Anonymous],,"Printed, and sold by S. Popping at the Black-Raven in Pater-Noster-Row, E. Harrison at the Royal-Exchange, A. Dodd without Temple-Bar, J. Marshal at the Bible in Newgate-Street, and J. King over-against the Globe Tavern in Fore-Street",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[12], 36","ESTC T91616; ECCO CW0115385010; Google Books https://books.google.com/books?id=TDBYAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,6.0,,Music,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,24991,"Mughouse-diversion: or, A collection of loyal prologues and songs, spoke and sung at the mug-houses. Particularly, the order and method of the loyal sosieties, by way of prologue. The Third Edition. With additions and alterations of near twenty new songs.",[Anonymous],,"Printed, and sold by S. Popping at the Black Raven in Paternoster Row, E. Harrison at the Royal Exchange, A Dodd without Temple Bar, J. Marshal at the Bible in Newgatestreet, and J. King overagainst the Globe Tavern in Forestreet",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The Third Edition. With additions and alterations of near twenty new songs.",1,"[12],  48","ESTC N70985",,,,,Music,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,25291,"An account of the Swedish and Jacobite plot. With a vindication of our government from the horrid aspersions of its enemies. And a postscript, relating to the Post-Boy of Saturday, Feb. 23. In a letter to a person of quality, occasion'd by the publishing of Count Gyllemborg's letters.",[Anonymous],,"Printed for S. Popping at the Black Raven in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T106276; ECCO CW0106105339; Google Books https://www.google.com/books/edition/An_Account_of_the_Swedish_and_Jacobite_P/MhRgAAAAcAAJ",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,25246,"The faction: a poem on the new Jacobite and Swedish conspiracy.",[Anonymous],,"Printed for S Popping at the Black-Raven in Paternoster-Row, J Harrison at the Royal-Exchange, and A Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,6,"ESTC T71675; ECCO CW0114189203",,,3.0,,Poetry,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Bookseller,23975,"The chichester dean, and his Colchester Amazon: or, Mrs. Anne Roberts's letter to the author of the Flying-Post, in Defence of the Master of the Temple: With an Answer to it, and Remarks on his Reasons for continuing the Test Act, &c. against the Dissenters.","Mrs. Anne Roberts",,"Printed; and sold by S. Popping at the Black Raven in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,38,"ESTC T94288; ECCO GALE|CW0105756917",,,,,Religion/Biblical,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,25392,"Dr. Sherlock's Vindication of the Test Act examin'd, and the false foundations of it exposed. In answer to so much of his book against the Bishop of Bangor, as relates to the Protestant dissenters.",[Anonymous],,"Printed for S. Popping at the Black-Raven in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,40,"ESTC T56888; ECCO CW0120399504",,,6.0,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,25373,"Panegyrical essays upon the prayer Lord, pity the people; the only words of William I. Prince of Orange, The Founder of the Government of United Provinces, at his sudden and violent death, 10th July 1584. Transform'd into the order they are now in, anno 1714, upon his Majesty's accession to the Crown. The Second Edition.",,,"Printed for S. Popping; J. Harrison; A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition.",1,"[16], 93, [1]","ESTC T170327",,,,,Biography,
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,26153,"The conspiracy of the Spaniards against the republick of Venice. Translated from the French.",[Anonymous],,"London : printed for T. Harbin, at the Bible and Anchor in the New Exchange in the Strand, S. Popping at the Black Raven in Pater-Noster-Row, and Mary Turner at the Old Post-Office in Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"viii, 100","ESTC T116984; ECCO CW0100480396",,,,,"Political Writing",
6663,"Sarah Popping",F,"at the Black Raven in Pater-Noster-Row",London,1710,1723,Publisher,26152,"The conspiracy of the Spaniards against the republick of Venice. Translated from the French. The second edition.",,,"printed for T. Harbin, S. Popping, and Mary Turner",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The second edition.",1,"viii, 100","ESTC N68593",,,,,"Political Writing",
