"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,16378,"Emma: a Novel in Two Volumes. By Miss Austen, Author of Pride and Prejudice, Mansfield Park, Persuasion, &c., &c.","By Miss Austen, Author of Pride and Prejudice, Mansfield Park, Persuasion, &c., &c.",,"Carey, Lea and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1833,,18,,,2,"I 214; II 222","American Antiquarian Society 224089",,,,,"Fiction Novel",
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,14908,"Memoirs of the Court of King Charles the First. By Lucy Aikin. In two volumes.","By Lucy Aikin.",,,no,Philadelphia,US,39.9523300,-75.1637900,1833,Unknown,,,,2,"I xii, 344; II xii, 376","Internet Archive https://archive.org/details/memoirscourtkin05aikigoog/page/n5/mode/2up; Internet Archive https://archive.org/details/memoirscourtkin03aikigoog/page/n6/mode/2up; Google Books https://books.google.ca/books?id=eMMBAAAAYAAJ; Google Books https://books.google.ca/books?id=6DUzAQAAMAAJ",,,,,History,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,16583,"The Repealers. A novel. By the Countess of Blessington.","By the Countess of Blessington.",,"Carey, Lea & Blanchard, Chestnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1833,,21,,,2,,"American Antiquarian Society 467543",,,,,"Fiction Novel",
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,14636,"Tour in England, Ireland, and France, in the Years 1828 & 1829; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters by a German Prince.","By a German prince.",,"Carey, Lea, & Blanchard, Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1833,Duodecimo,,,,1,"xvi, 499","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1219; Google Books https://books.google.ca/books?id=CJ2TX14OvYYC&printsec; Google Books https://books.google.ca/books?id=kcouAAAAMAAJ&printsec=",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,15448,"Belgium and Western Germany in 1833. Including Visits to Baden-Baden, Wiesbaden, Cassel, Hanover, the Harz Mountains, &c. &c. By Mrs. Trollope, Author of “Domestic Manners of the Americans.”","By Mrs. Trollope, Author of “Domestic Manners of the Americans.”",,"Carey, Lea, & Blanchard",no,Philadelphia,US,39.9523300,-75.1637900,1834,,,,"American 1st.",1,"vii, 316","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1185; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009018392",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,17263,"Helen, a tale. By Maria Edgeworth. In two volumes.","By Maria Edgeworth.",,"Philadelphia: Carey, Lea & Blanchard. Boston: Allen & Ticknor.",no,Philadelphia,US,39.9523300,-75.1637900,1834,,21,,,2,"I [3], 6-207; II [3], 6-204","American Antiquarian Society 229319; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008664810",,,,,"Fiction Tale",
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,15102,"Traits and Traditions of Portugal, Collected During a Residence in that Country. By Miss Pardoe. In Two Volumes.","By Miss Pardoe",,"Carey, Lea & Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1834,,19,,"American 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1127; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008887550",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,15001,"Journal by Frances Anne Butler. In Two Volumes.","Journal by Frances Anne Butler.",,"Carey, Lea & Blanchard. 1835.",no,Philadelphia,US,39.9523300,-75.1637900,1835,,,,"American 1st",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1099; Google Books https://www.google.ca/books/edition/Journal/QW8rAQAAIAAJ?hl; Google Books https://www.google.ca/books/edition/_/TpurbS1BbvgC?hl=",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,14914,"Slight Reminiscences of the Rhine, Switzerland, and a Corner of Italy. ""Men Should Make Diaries,"" said a wise counsellor, and women fancy that they should do the same. In Two Volumes.",[Anonymous],,"Carey, Lea and Blanchard. 1835.",no,Philadelphia,US,39.9523300,-75.1637900,1835,,,,"American 1st",2,"I xi, 216;","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1023; Google Books https://books.google.ca/books?id=XD0ZAAAAYAAJ&pg=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009733654; American Antiquarian Society 432126",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,19574,"Tales and Sketches by Miss Sedgwick, Author of ""The Linwoods,"" ""Hope Leslie,"" &c. &c.","By Miss Sedgwick, Author of ""The Linwoods,"" ""Hope Leslie,"" &c. &c.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1835,Duodecimo,20,,,1,285,"American Antiquarian Society 241259; Google Books https://www.google.ca/books/edition/Tales_and_Sketches/YLNGAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000784393; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,,,,"Fiction Tale",
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,1014,"The Poetry of Life. By Sarah Stickney, Author of ""Pictures of Private Life."" In Two Volumes.","By Sarah Stickney, Author of ""Pictures of Private Life.""",,"Carey, Lea & Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1835,Unknown,20,,,2,"I 220; II 216","Orlando 12167; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009730592",,,,,"Art/Literary/Cultural Criticism",
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,14639,"England in 1835: Letters Written to Friends in Germany, During a Residence in London and Excursions into the Provinces: by Frederick Von Raumer, Professor of History and the University of Berlin, Author of the 'History of the Hohenstaufen;' of the 'History of Europe from the end of the Fifteenth Century;' of ""Illustrations of the History of the Sixteenth and Seventeenth Centuries,' ETC. ETC. Translated from the German by Sarah Austin and H.E. Lloyd.","by Frederick Von Raumer, Professor of History and the University of Berlin, Author of the 'History of the Hohenstaufen;' of the 'History of Europe from the end of the Fifteenth Century;' of ""Illustrations of the History of the Sixteenth and Seventeenth Centuries,' ETC. ETC. Translated from the German by Sarah Austin and H.E. Lloyd.",,"Carey, Lea, and Blanchard. 1836.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,,,,1,{25]-512,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1229; Google Books https://books.google.ca/books?id=pwUwAAAAMAAJ&oe=UTF-8&redir_esc=y; Internet Archive https://archive.org/details/englandinbeinga00raumgoog; Internet Archive https://archive.org/details/englandin1835bei00raum",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,14577,"Scenes and Characteristics of Hindostan, with Sketches of Anglo-Indian Society. By Emma Roberts, Author of ""Memoirs of the Rival House of York and Lancaster,"" ""Oriental Scenes,"" &c. &c. In Two Volumes.","By Emma Roberts",,"Carey, Lea, & Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,Unknown,19,,,2,"I 249; II 228","Orlando 31915; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009736724",,,,,Travel/Tourism/Topography,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,16582,"The confessions of an elderly gentleman. Illustrated by six female portraits, from highly finished drawings by E.T. Parris. By the Countess of Blessington.","By the Countess of Blessington.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,21,,,1,287,"American Antiquarian Society 225114; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008927880",,,,,Fiction,
5396,"Carey, Lea, and Blanchard",U,,Philadelphia,,,Publisher,339,"The Devoted. By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c. In Two Volumes.","By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,Unknown,21,,,2,"I 199; II 204","Orlando 101486; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671091",,,,,"Fiction Novel",
