"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,7073,"Laura, or the orphan. A novel, in two volumes. By Mrs. Burton, author of The fugitive, an artless tale.","By Mrs. Burton, author of The fugitive, an artless tale.",,"printed for W.J. and J. Richardson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I viii, 278; II vi, 302","ESTC N63460; The English Novel 1770-1829 1797: 30",,6,,,"Fiction Novel","CtY-BR Im B953.797L; ESTC n063460"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,2202,"A treatise on the influence of the passions, upon the happiness of individuals and of nations. Illustrated by striking references to the Principal Events and Characters that have Distinguished the French Revolution. From the French of the Baroness Stael de Holstein. To which is prefixed a sketch of her life, by the translator",[Anonymous],,"printed and published by George Cawthorn, British Library, No. 132, Strand; sold also by W. J. & J. Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"xx, 344","ESTC T80348; ECCO CW117568501; WorldCat http://www.worldcat.org/oclc/643939259",,,,,Unknown,
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8455,"Llewellin: a tale. In three volumes. Humbly dedicated in poetical address to Her Royal Highness the Princess Charlotte Augusta of Wales.",[Anonymous],,"printed and published by G. Cawthorn, British Library, No. 132, Strand Sold also by Messrs Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I (1799) ix, 334; II (1798) 423; III (1799) 426","ESTC T70092; The English Novel 1770-1829 1798: 51",,10,6.0,,"Fiction Tale","BL 12613.f.13; CME 3-628-45105-1; EM 217: 3; ESTC t070092 (BI E, O; NA CaOHM, CLU-S?C; EA COR)"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,24834,"A Short View of the Whole Scripture History: With a Continuation of the Jewish Affairs from the Old Testament, till the Time of Christ; and An Account of the chief Prophecies that relate to Him: Represented in a Way of Question and Answer. Illustrated with Various Remarks on the History and the Religion of the Patriarchs, Jews, and Christians, and on the Laws, Government, Sects, Customs, and Writings of the Jews; and adorned with Figures relating to their Camp, Tabernacle, and Worship. By I. Watts, D.D. The Eighteenth Edition.","By I. Watts, D.D.",,"Printed for C. Dilly; W. J. and J. Richardson; F. and C. Rivington; G. Wilkie; T. N. Longman; Ogilvy and Son; J. Walker; Vernor and Hood; Pote and Williams; Lee and Hurst; and T. Wiche.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"The Eighteenth Edition.",1,"xiv, 350","ESTC T83547; ECCO CW0119604365",,,,,"History; Religion/Biblical",
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8223,"Battleridge: an historical tale, founded on facts. In two vols. By a lady of quality.","By a lady of quality",,"printed and published by G. Cawthorn, British Library, no.132, Strand; sold also by Messrs. Richardson, Royal-Exchange; W. West, Paternoster-Row; and J. Wright and J. Hatchard, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I viii, 264; II 254","Chawton House Library 815; The English Novel 1770-1829 1799: 29",,7,,,"Fiction Tale","CHL 815"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,3646,"Fancied events: or, the sorrows of Ellen. A novel. In two volumes. By Mrs. Villa-Real Gooch.","By Mrs. Villa-Real Gooch",,"printed and published by Geo. Cawthorn, British Library, Strand: sold also by Messrs. Richardson, Royal-Exchange; W. West, Pater-noster-Row; J Hatchard and J. Wright, Piccadilly; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I xii, 246; II 210","ESTC T118834; Chawton House Library 6670",,,,,"Fiction Novel","CHL 6670; BL 1607/1387; CME 3-628-45075-6; EM 8567; ESTC t118834 (NA CaAEU; EA COR)."
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,5512,"A short story: interspersed with poetry. By a young lady. In two volumes.","By a young lady",,"printed and published by Geo. Cawthorn, British Library, No. 132, Strand, Bookseller to her Royal Highness the Princess of Wales ; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row ; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I vii, 201; II 204","ESTC T66394; The English Novel 1770-1829 1800: 15",,7,,,"Fiction Story","Corvey; CME 3-628-48689-0; EM 170: 4; ESTC t066394 (BI BL; NA CaAEU, NNS)"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,6800,"Elliott: or, Vicissitudes of early life. In two volumes. By a lady.","By a lady",,"printed and published by Geo. Pawthorn, British Library, No. 132, Strand, bookseller to Her Royal Highness the Princess of Wales; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I viii, 338; II 295","ESTC T210673; The English Novel 1770-1829 1800: 20",,7,,,Fiction,"Corvey; CME 3-628-47524-4; ESTC t210673 (BI BL; NA IU, PU)"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,24824,"The Poetical Works of Thomas Gray, LL.B. Late Professor of Modern Languages and History in the University of Cambridge: With Some Account of his Life and Writings. The Whole Carefully Revised; and Illustrated by Notes. To Which are Annexed, Poems Addressed to, and in Memory of, Mr. Gray; Several of Which Were Never Before Collected. Second Edition, Considerably Enlarged and Improved.","The Poetical Works of Thomas Gray, LL.B.",,"Printed by C. Whittingham, Dean Street, Fetter Lane; for T. N. Longman and O. Rees; F. and C., Rivington; W. J. and J. Richardson; W. Otridge and Son; J. Scatcherd; Vernor And Hood; H. D. Symonds; T. Hurst; J. Mawman; J. Nunn; E. Lloyd; Jordan Hookham; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"Second Edition, Considerably Enlarged and Improved.",1,"lvi, 223","ESTC T124916; Google Books https://www.google.ca/books/edition/The_Poetical_Works_of_Thomas_Gray_With_S/sy5YAAAAcAAJ; ECCO CW0110578831",,,,,"Poetry Collection; Works",
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,13618,"The lady's assistant for regulating and supplying the table; being a complete system of cookery. Containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen ; with bills of fare for suppers, from five to nineteen dishes ; and several desserts : including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare. Likewise, directions for brewing, making english wines, raspberry, orange, and lemon-brandies, &c. Also, remarks on kitchen poisons, and necessary precautions thereon. With an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of dairy ; and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The eighth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for J. Walter ; Vernor and Hood ; J. Scatcherd ; E. Newbery ; J. Sewell ; T. Hurst ; R. Lea ; Lackington, Allen, and Co. W. J. and J. Richardson ; J. Mathews ; P. McQueen ; Crosby and Letterman ; T. Kay ; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,21,,"The Eighth Edition.",1,"4, [16], 422, 25, [21]","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100158616; Google Books https://books.google.ca/books?id=gvdAAQAAMAAJ",,,,,Domestic,"BL 7948.bb.7."
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,11926,"Features of the Youthful Mind; or tales for juvenile readers. By Anne Stone.","By Anne Stone.",,"Printed by J. Warren, on the Marine Parade, for J. Harris, corner of St. Paul's Church-yard; W.J. and J. Richardson, Royal Exchange; Darton and Harvey, Gracechurch Street; B. Tabart, 157, New Bond Street; and R. and L. Peacock, Juvenile Library, 259, Oxford Street.",no,Margate,GB,51.3813200,1.3861700,1802,Unknown,17,10,,1,"xii, 129","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (828); Google Books https://books.google.ca/books?id=rmZiAAAAcAAJ",,,,,"Juvenile Literature","BL 1210.L.18"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Publisher,13619,"The lady's assistant for regulating and supplying the table : being a complete system of cookery : containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen, with bills of fare for suppers, from five to nineteen dishes, and several desserts, including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare : likewise directions for brewing, making English wines, raspberry, orange, and lemon-brandies, &c., also, remarks on kitchen poisons, and necessary cautions thereon : with an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of the dairy, and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The ninth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion.",,"Printed by T. Gillet, Salisbury Square, for Vernor and Hood; J. Scatcherd; J. Harris; R. Lea; Lackington, Allen, and Co.; W.J. and J. Richardson; J. Mathews; P. M'Queen' Crosby and Co.; T. Kay; Longman, Hurst, Rees, and Orme; Cuthell and Martin; J. Asperne; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,,"The Ninth Edition, Enlarged, Corrected, and Improved to the Present Time.",1,"iv, 422","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019588249; SFU Library - Bennett W.A.C. Bennett Library (Burnaby) Special Collections (TX 705 M39 1805)",,,,,Domestic,"BL 1490.a.47. ; SFU TX 705 M39 1805"
384,"William, James and John Richardson",U,"91 Royal Exchange, Cornhill",Cornhill,1785,1797,Bookseller,8740,"The Mysterious Wanderer. A Novel: In Three Volumes. Dedicated, by permission, to the Right Hon. Lady Elizabeth Spencer. By Sophia Reeve.","By Sophia Reeve",,"Printed for the Author, by C. Spilsbury, Angel-Court, Snow-Hill; and sold by Richardson and Son, Royal-Exchange; J. Highley, Fleet-Street; and Didier and Tebett, St. James-Street",yes,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I ix, 252; II 290","The English Novel 1770-1829 1807: 53; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3bz6ss4d",,12,,,"Fiction Novel","MH-H *EC8.R2592.807m; ECB 483; xNSTC"
