"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,8157,"The history of Georgina Neville; or, the disinterested orphan. A novel. In two volumes. Being the first literary attempt of a young lady. Dedicated, with permission, to the Hon. Lady Warren.","A young lady",,"printed for the Authoress: Sold by T. Hookham, No. 147, New, and No. 15, Old Bond Street; and J. Carpenter, No. 1, Charles Street, Grosvenor Square",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,2,"I 252; II 247","The English Novel 1770-1829 1791: 15; ESTC T55921",,6,,,"Fiction Novel","BL 12611.c.27; EM 208: 4; ESTC t055921 (NA CLU-S/C, ICU)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,8162,"Terentia; a novel. By the author of the Platonic Guardian, &c. In two volumes.","By the author of the Platonic Guardian",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I 211; II 214","ESTC T68742; The English Novel 1770-1829 1791: 42",,6,,,"Fiction Novel","BL 12613.b.20; EM 223: 2; ESTC t068742 (NA CtY, DLC)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,3133,"The Female Geniad; a Poem. Inscribed to Mrs. Crespigny.  By Elizabeth Ogilvy Benger, of Portsmouth; written at the age of thirteen.","By Elizabeth Ogilvy Benger, of Portsmouth; written at the Age of Thirteen",,"printed for T. Hookham and J. Carpenter, No 147, new, and 15, old Bond-Street; and C. and G. Kearsley, No 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1791,Quarto,27,21,,1,"vi, 55","ESTC T9395; Jackson Bibliography 12645; ECCO GALE|CW0113790651",,3,,,Poetry,"BL 11611.k.8 (7)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,1803,"The Romance of the Forest: Interspersed with Some Pieces of Poetry. By the Authoress of ""A Sicilian romance,"" &c. In three volumes.","By the authoress of ""A Sicilian romance,"" &c.",,"printed for T. Hookham and J. Carpenter",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I 274; II 286; III 347","ESTC T62067; The English Novel 1770-1829 1791: 58",,9,,,Fiction,"CHL 605; C S727.d.79.1-3; EMf; ESTC t062067 (BI BL, O; NA CtY-BR, MH-H, NjP, PU, ViU &c.; EA ZWTU, ZWU)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,6868,"Virginius and Virginia; a poem, in six parts. From the Roman history. By Mrs. Gunning. Dedicated to supreme fashion; but not by permission.","By Mrs. Gunning.",,"Printed for the author, by William Lane, at the Minerva Press, and sold by Mess. Hookham and Carpenter, Old and New Bond Street; William Richardson, Royal-Exchange; and Mr. Meyler, at Bath",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,"[4], ix, [1], 65, [1]","ESTC T50928; Jackson Bibliography 14400; British Library BL 644.k.23 (8); ECCO CW3316879326",,5,,,Poetry,"BL 644.k.23 (8)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,15090,"Clarissa; or, the history of a young lady: comprehending the most important concerns of private life. and particularly shewing the distresses that may attend the misconduct, both of parents and children, in relation to marriage. In eight volumes. ...",[Anonymous],,"printed for B. Law and Son, T. Cadell, G.G.J. and J. Robinson, R. Baldwin, J. Johnson, W. Richardson, W. Goldsmith, W. Lowndes, T. Vernor, W. Lane, Hookbam and carpenter, G. and T. Wilkie, P. Macqueen, B. Paulder, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"A new edition. With the last corrections by the author.",8,8v.,"ESTC T58998; ECCO CW0111273921",,,,,Fiction,
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,8169,"Integrity and content, an allegory; &c. &c. &c. By Charlotte Palmer.","Charlotte Palmer",,"printed by Hixon and Griffiths, Brydges-Street, Covent Garden, for Hookham and Carpenter, Old and New Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,44,"The English Novel 1770-1829 1792: 46; WorldCat http://www.worldcat.org/oclc/22523108",,2,,,Fiction,"CU-BANC PR51155 P5515 1792; xESTC"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,2452,"It is, and it is not a novel. In two volumes. By Charlotte Palmer. ...","Charlotte Palmer",,"printed for Hookham and Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I ix, 337; II 376","ESTC T211729; The English Novel 1770-1829 1792: 47",,6,,,Fiction,"Bl C.107.bb.54; EMf; ESTC t211729 (BI O; NA DLC)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,2633,"Plans of education; with remarks on the systems of other writers. In a series of letters between Mrs. Darnford and her friends. By Clara Reeve.","By Clara Reeve.",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,"viii, 244","ESTC T110125; ECCO CW105399166; WorldCat http://www.worldcat.org/oclc/690604356",,,,,Education,
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,15054,"Select views of the life, reign, and character of Frederick the Great, King of Prussia. Containing, besides many profound Remarks on the prominent Features of the Reign and Character of that unrivalled Sovereign, serving to illustrate his posthumous Works, two very remarkable Letters of the Empress of Russia to the Author; a great Variety of Anecdotes, relating to eminent political and literary Characters of Great Britain, and other Countries; and also an authentic Exposition of the origin and true causes of the British Alliance with Prussia, &c. &c. Translated from the German of Dr. de Zimmerman, First Physician to his Britannic Majesty at Hanover, Knight of the Russian Order of Wlodimir, and Member of several Literary Societies. By Major Neuman, of the Nassau Guards. ...","Translated from the German of Dr. de Zimmerman",,"printed for Hookham and Carpenter, New and Old Bond Street; and E. Newbery, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1792,Unknown,,,,,"2v. ;  12⁰.","ESTC T145848; Google Books https://books.google.ca/books?id=WF9DAAAAYAAJ&redir_esc=y",,,,,Biography,
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,7072,"The Count De Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &c. &c. In three volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for T. Hookham and J. Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I 267; II 258; III 288","ESTC N28052; The English Novel 1770-1829 1792: 45",,9,,,Fiction,"CHL 494; DLC PR 4987.M185C7; ESTC n028052 (NA IU, ViU)"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,1844,"The Romance of the Forest: Interspersed With Some Pieces of Poetry. In Three Volumes. The Second edition. By Ann Radcliffe, Author of ``a Sicilian-Romance,'' &c.","Ann Radcliffe, Author of ""a Sicilian-Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The second edition.",3,,"ESTC N13222; The English Novel 1770-1829 1791: 58; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000781764",,,,,Fiction,"EM 4059: 12; ESTC n013222"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,6904,"Simple facts; or, the history of an orphan. In two volumes. By Mrs. Mathews. ...","Mrs. Mathews",,"printed by S. Low, Great Portland Street for the author: and sold by Mr. Richardson, Royal-Exchange; Messrs. Hookham & Carpenter, Old and New Bond Street; and Messrs. Scatcherd & Whitaker, Ave-Maria Lane",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 213; II 214","ESTC T74662; The English Novel 1770-1829 1793: 28",,6,,,Fiction,"CHL 5571; BL 12613.b.21; EM 279: 2; ESTC t074662"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,2747,"A selection from the Annals of virtue, of Madame Sillery: containing the Most Important and Interesting Anecdotes from the histories of Spain, Portugal, China, Japan, and America: With some Account of the Manners, Customs, Arts and Sciences of France. Translated from the French by Elizabeth Mary James.","Translated from the French by Elizabeth Mary James",,"printed by S. Hazard, for the author; and sold by Hookham and Co. New-Bond-Street, Richardson, Royal Exchange, London; S. Hazard, of Bath, and by all other booksellers",yes,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,1,255,"ESTC T144971; Chawton House Library 6570; Google Books https://books.google.ca/books?vid=gTdcAAAAQAAJ",,,,,"Juvenile Literature","CHL 6570"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,10184,"The brothers: a novel, for children: addressed to every good mother, and humbly dedicated to the Queen.",[Anonymous],,"Printed and sold by G. Norton; sold also by Hookham and Carpenter, New Bond-street; Owen, Piccadilly; Laking, Curzon-street, May Fair; Champante and Whitrow, Jury-street; and Cheyne, Sweeting's Alley, Cornhill",no,Henley-on-Thames,GB,51.5388200,-0.9072700,1794,Octavo,15,10,,1,188,"Osborne Collection of Early Children's Books u1805827; British Library 1489.ff.56.",,,,,"Juvenile Literature","Cf. New Cambridge bib. of Eng. lit., 1969, 2:1027; BL 1489.ff.56."
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,1804,"The romance of the forest: interspersed with some pieces of poetry. In three volumes. The fourth edition. By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.","By Ann Radcliffe, author of ""A Sicilian Romance,"" &c.",,"printed for T. Hookham and J. Carpenter, new and old Bond Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The Fourth Edition.",3,,"ESTC T59915; The English Novel 1770-1829 1791: 58",,,,,Fiction,"EM 236: 1; ESTC t059915"
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,3021,"Most Humbly Dedicated to the Queen. The prophecies of Brothers confuted, from divine authority. By Mrs. Williams, Of New Store-Street, Bedford-Square.","By Mrs. Williams, Of New Store-Street, Bedford-Square.",,"printed for the authoress, by J.S. Barr, and sold by Hookham and Carpenter, New Bond-Street; J. Debrett, Opposite Burlington House, Piccadilly; Ryan, No. 351, Oxford-Street, Near the Pantheon; J. Parsons, No. 21, Paternoster-Row, and by most other Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,58,"ESTC T91662; ECCO CW120383645; WorldCat http://www.worldcat.org/oclc/745259156",,,,,Religion/Biblical,
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Bookseller,5601,"A narrative of the sufferings of Louise Francoise de Houssay, de Bannes, who served in the army as a volunteer, from 1792, to July 21, 1795; when she was made a prisoner at Quiberon, with her examination at Vannes, from whence she made her escape, the day before that which was appointed for her execution. Translated from the manuscript of the author.",[Anonymous],,"Printed for the author, and sold by her, at No. 22, Maddox-street, Hanover-square; T. Boosey, No. 4, Old Broad-street, near the Royal Exchange; Richardson, Cornhill; Lowndes, Fleet-street; H. Gardner, Strand; M'Queen, No. 127, Strand; A. Dulau and Co. No. 107, Wardour-street; J. Owen, No. 168, Piccadilly; Hookham and Carpenter, New Bond-street; and H. Escher, German bookseller, Broad-street, Bloomsbury-square",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,46,"ESTC T114812; ECCO CW100318553",,,,,Biography,
2645,"Thomas Hookham and James Carpenter [New Bond Street]",M,"147 New Bond Street",London,1790,1792,Publisher,7745,"Address to a young lady on her entrance into the world. In two volumes.",[Anonymous],,"printed for Hookham and Carpenter, New-Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,"I 202; II 216","ESTC T129214; British Library 12363.c.22.",,,,,Education,"BL 12363.c.22."
