"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,19045,"Emma Hamilton, or Human vicissitudes; to which are added, The history of Horace Lascells; Filial intrepidity, a real incident, copied from the history of Holland; The hungry family, and Confidence in God.",Anonymous,,"From Sidney's Press. For Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1803,,14,,,1,72,"American Antiquarian Society 284308",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17530,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press. For Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1803,,14,,,1,106,"American Antiquarian Society 278066",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17531,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press, for Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1804,,14,,,1,106,"American Antiquarian Society 278067; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6443",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16199,"A Real Treasure for a Pious Mind. Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others. Fifth Edition.","Compiled by a Lady of Connecticut. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"From Sidney's Press, New Haven.",no,"New Haven",US,41.3081500,-72.9281600,1804,,,,"Fifth Edition.",1,108,"American Antiquarian Society 284923; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7159",,,,,"Poetry Collection; Religion/Biblical",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,15421,"The shepherd of Salisbury Plain. In two parts. To which is added, The sorrows of Yamba: or The Negro woman's lamentation.",[Anonymous],,"From Sidney's Press, New-Haven. For Increase Cook, & Co.",no,"New Haven",US,41.3081500,-72.9281600,1806,,14,,,1,108,"Google Books https://books.google.ca/books?id=IFozPAAACAAJ; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?&bibId=282230; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10904",,,,,Poetry,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17532,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press, for Increase Cooke and Co.",no,"New Haven",US,41.3081500,-72.9281600,1807,,14,,,1,106,"American Antiquarian Society 278068; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12710",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18750,"'Tis all for the best.",Anonymous,,"From Sidney's Press, New-Haven. Printed for the Connecticut Religious Tract Society, and deposited for sale, at the book-store of I. Cooke, & Co. Price $2 50 cents per hund.",no,"New Haven",US,41.3081500,-72.9281600,1808,Duodecimo,18,,,1,24,"American Antiquarian Society 282245",,,,,Religion/Biblical,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16434,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1808,,11,,,1,63,"American Antiquarian Society 273393; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50826",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,17270,"Lazy Lawrence, an Interesting Story for Children. By Maria Edgeworth.","By Maria Edgeworth.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1808,,11,,,1,63,"American Antiquarian Society 276955; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14916",,,,,"Fiction Story; Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16053,"The History of the Holy Bible, Abridged.",[Anonymous],,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1808,,11,,,1,62,"American Antiquarian Society 279248; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15244",,,,,"History; Religion/Biblical",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,17278,"The Little Merchants, or, Honesty and Knavery Contrasted. By Maria Edgeworth, Author of Practical Education.","By Maria Edgeworth, Author of Practical Education.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1808,,12,,,1,46,"American Antiquarian Society 276959; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14917",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17032,"An antidote to the miseries of human life, in the history of the Widow Placid and her daughter Rachel. Third Edition.",[Anonymous],,"From Sidney's Press, for Increase Cooke, & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,Duodecimo,17,,"Third Edition.",1,144,"American Antiquarian Society 275831; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17307",,,,,Fiction,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18376,"Conversations on chemistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates. To which are added, some late discoveries on the subject of the fixed alkalies, by H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale College.-- And, a short account of artificial mineral waters in the United States. : With an appendix, consisting of treatises on dyeing, tanning and currying",[Anonymous],,"From Sidney's Press, for Increase Cooke & Co. book-sellers, N. Haven",no,"New Haven",US,41.3081500,-72.9281600,1809,,18,,,1,"xi, 358","American Antiquarian Society 281182; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17979",,,,,"Science/Natural History/Medicine",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16435,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"From Sidney's Press, New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,"iv, 36","American Antiquarian Society 273395; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50910",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,19895,"The ambitious shepherd, a moral story, for youth. By Elizabeth Sumerville. To which is added, Good-natured credulity--The noble basket-maker--and Tenderness to mothers.","By Elizabeth Sumerville.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,35,"American Antiquarian Society 286295; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18655",,,,,"Fiction Story",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16054,"The History of the Holy Bible Abridged.",[Anonymous],,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,36,"American Antiquarian Society 279249; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17760",,,,,"History; Religion/Biblical",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,17271,"Lazy Lawrence, an Interesting Story, for Youth. By Maria Edgeworth.","By Maria Edgeworth.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,,,,1,36,"American Antiquarian Society 276956; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17425",,,,,"Fiction Story; Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17828,"The two sisters; or, The cavern. A moral tale. Translated from the French of Madame Herbeter.","Translated from the French of Madame Herbeter.",,"From Sidney's Press. For I. Cooke & Co. Church-Street, N. Haven.",no,"New Haven",US,41.3081500,-72.9281600,1810,Duodecimo,14,,,1,108,"American Antiquarian Society 279143; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21543",,,,,"Fiction Tale",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18478,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews",,"From Sidney's Press, for I. Cooke & Co. New-Haven",no,,,,,1812,,12,,,1,47,"American Antiquarian Society 599955",,,,,"Juvenile Literature","American Antiquarian Society 599955"
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16438,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"From Sidney's Press. For I. Cooke & Co., New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1812,,11,,,1,"vi,47","American Antiquarian Society 291817; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51158",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18928,"Murder will out. By Mrs. Opie","By Mrs. Opie",,"From Sidney's Press, for I. Cooke & Co. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 304128",,,,,"Fiction Novel",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,20483,"The maid of Lochlin; or Northern mysteries. A Scottish romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Sidney's Press. For Increase Cooke & Co. book-sellers, Church-Street, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 312827; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27551",,,,,"Fiction Romance",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18481,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,12,,,11,47,"American Antiquarian Society 301759; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26741",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,17108,"Zelia in the desert, or, The female Crusoe. Written by herself. To which is added, The wife of two husbands.","Written by herself.",,"Sidney's Press. For Increase Cooke & Co. book-sellers, Church-Street, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 295564; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25219",,,,,"Fiction Novel",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18479,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"From Sidney's Press. For I. Cooke & Co. New -Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301758; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29123",,,,,"Juvenile Literature","AAS 301758"
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18377,"Conversations on chemistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates. : To which are added, some late discoveries on the subject of the fixed alkalies, by H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale College. And a short account of artificial mineral waters in the United States.  With an appendix, consisting of treatises on dyeing, tanning and currying.",[Anonymous],,"From Sidney's Press. For Increase Cooke & Co. book-sellers, N. Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,18,,,1,"xi, 358","American Antiquarian Society 301227; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17979",,,,,"Science/Natural History/Medicine",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,20166,"Original poems, for infant minds, by several young persons.","by several young persons",,"From Sidney's Press. For I. Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1813,,,,,1,47,"American Antiquarian Society 374223",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16241,"Stories, original and selected, in prose and poetry. Adorned with cuts.",[Anonymous],,"From Sidney's Press, for I. Cooke & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 307611; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29883",,,,,Fiction,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18482,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301761; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29788",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,20181,"Select rhymes for the nursery",[Anonymous].,,"Sidney's Press. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,31,"American Antiquarian Society 307923; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29766",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16339,"The Whitsuntide Present, for Little Masters and Misses; or, The History of Master George and Miss Charlotte Goodchild. To which is added, Rules for Behavior, and the Reward of Virtue, an Instructive Story. By your old Friend Nurse Allgood.","By your old Friend Nurse Allgood. [title page]; Caroline Allgood [p. 30]",,"Sidney's Press",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,30,"American Antiquarian Society 291056; American Antiquarian Society 30531",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18379,"Conversations on chemistry. In which the elements of that science are familiarly explained and illustrated by experiments and plates. To which are added some late discoveries on the subject of the fixed alkalies. By H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale-College. And a short account of artificial mineral waters in the United States. With an appendix, consisting of treatises on dyeing, tanning and currying.",[Anonymous],,"From Sidney's Press.",no,"New Haven",US,41.3081500,-72.9281600,1814,Duodecimo,18,,,1,"xi, 358","American Antiquarian Society 405074; Google Books https://www.google.ca/books/edition/Conversations_on_Chemistry/9JkAAAAAMAAJ",,,,,"Science/Natural History/Medicine",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18378,"Conversations on chemistry. In which the elements of that science are familiarly explained and illustrated by experiments and plates. To which are added some late discoveries on the subject of the fixed alkalies. By H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale-College. And a short account of artificial mineral waters in the United States. With an appendix, consisting of treatises on dyeing, tanning, and currying.",[Anonymous],,"From Sidney's Press. For Howe & Deforest, & Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1814,Duodecimo,18,,,1,"xi, 358","American Antiquarian Society 301228; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32008",,,,,"Science/Natural History/Medicine",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,20060,"Hymns for infant minds. By the author of Original poems, Rhymes for the nursery, &c.","By the author of Original poems, Rhymes for the nursery, &c.",,"From Sidney's Press. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1814,,15,,,1,70,"American Antiquarian Society 307880; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31784",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,20183,"Select rhymes for the nursery. Adorned with cuts.",[Anonymous],,"Sidney's Press. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1815,,,,,,31,"American Antiquarian Society 307924; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35893",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16340,"The Whitsuntide Present, for Little Masters and Misses; or, the History of Master George and Miss Charlotte Goodchild. To which is added, Rules for Behaviour, and the Reward of Virtue. Adorned with cuts.","Caroline Allgood [p. 30]",,"Sidney's Press",no,"New Haven",US,41.3081500,-72.9281600,1815,,11,,,1,30,"American Antiquarian Society 291057; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36569",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17393,"The affecting history of the children in the wood. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,46,"American Antiquarian Society 296516; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40465",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,15958,"The Casket; or, The orphan's portion. Together with divine hymns. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1817,Duodecimo,13,,,1,46,"American Antiquarian Society 293920; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40414",,,,,Fiction,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18483,"The sisters, and The rose, or, History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,46,"American Antiquarian Society 301762; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42121",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16441,"Hymns in prose for children. By Mrs. Barbauld.  Adorned with cuts.","By Mrs. Barbauld.",,"Sidney's Press, New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,47,"American Antiquarian Society 291821; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40136",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16310,"The Farm-Yard Journal. Also the History of the Mouse and Marten. Adorned with Cuts.",[Anonymous],,"Sidney's Press New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1817,,11,,,1,"31, [1]","American Antiquarian Society 290915; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39955",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,16338,"The Whitsuntide Present, For little Masters and Misses, Or, the history of Master George and Miss Charlotte Goodchild. To which are added, Rules for Behaviour, and the Reward of Virtue. Adorned with cuts.","Caroline Allgood [p. 30]",,"Sidney's Press",no,"New Haven",US,41.3081500,-72.9281600,1817,,11,,,1,30,"American Antiquarian Society 291058; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51642",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,19915,"Maria, or the ever-blooming flower. (A tale for young ladies.) Adorned with cuts.",Anonymous,,"Sidney's Press. New-Haven.",no,,,,,1818,,11,,,1,30,"American Antiquarian Society 437301",,,,,,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16234,"Simple Ballads for Children. Adorned with Cuts.",[Anonymous],,"Sidney's Press. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1818,,11,,,1,24,"American Antiquarian Society 444173; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45719",,,,,"Poetry; Education",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,19664,"The history of little Henry and his bearer. Third American edition.",[Anonymous],,"Printed at Sidney's Press, for John Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1818,,15,,"Third American edition.",1,48,"American Antiquarian Society 306848; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45706",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Publisher,20185,"Select rhymes for the nursery. Adorned with cuts.",[Anonymous],,"Sidney's Press. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1818,,11,,,1,30,"American Antiquarian Society 307925; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44159",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16442,"Hymns in prose, for children. By Mrs. Barbauld.  Adorned with cuts.","By Mrs. Barbauld.",,"Printed for J. Babcock and Son. Sidney's Press",no,"New Haven",US,41.3081500,-72.9281600,1819,,,,,1,36,"American Antiquarian Society 291824; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47156",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,19916,"Maria, or the ever-blooming flower. (A tale for young ladies.) Adorned with cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,11,,,1,30,"American Antiquarian Society 301235; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48583",,,,,"Fiction Tale; Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18221,"Poetry for children. Adorned with cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son",no,"New Haven",US,41.3081500,-72.9281600,1819,,11,,,1,30,"American Antiquarian Society 300397; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49146",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17209,"The Basket-Woman, and the Orphans. Adorned with Cuts.",[Anonymous],,"Printed for J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,14,,,1,"35, [1]","American Antiquarian Society 296266; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47173",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,15959,"The Casket; or, The orphan's portion. Together with divine hymns. Adorned with cuts.",[Anonymous],,"Printed for J. Babcock and Son. Sidney's Press.",no,"New Haven",US,41.3081500,-72.9281600,1819,Duodecimo,,,,1,35,"American Antiquarian Society 293921; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47522",,,,,Fiction,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16309,"The Farm-Yard Journal, Also, the History of the Marten. Adorned with Cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,,,,1,"30, [2]","American Antiquarian Society 290916; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46946",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,18484,"The sisters; and, The rose, or History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"Printed for J. Babcock and Son. Sidney's Press",no,,,,,1819,,14,,,1,36,"American Antiquarian Society 301760; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49423",,,,,,
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16197,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Published by John Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1820,,15,,,1,96,"American Antiquarian Society 494006",,,,,"Poetry Collection; Religion/Biblical",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17220,"The Cherry-Orchard: Also, a Description of the Tiger.",Anonymous.,,"Sidney's Press. Published by John Babcock & Son, New-Haven, S. & W.R. Babcock, Charleston, S.C. and M'Carty & Davis, Philadelphia.",no,"New Haven",US,41.3081500,-72.9281600,1820,,15,,,1,"31, [1]","American Antiquarian Society 371753; Google Books https://www.google.ca/books/edition/The_Cherry_Orchard/7B3FAQAACAAJ",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17218,"The Brother and Sister; or, Harry and Lucy.",Anonymous.,,"Published by John Babcock & Son, and S. & W.R. Babcock, Charleston, S.C. Sidney's Press.",no,"New Haven",US,41.3081500,-72.9281600,1821,,11,,,1,"33, [1]","American Antiquarian Society 251869; Google Books https://www.google.ca/books/edition/The_Brother_and_Sister_Or_Harry_and_Lucy/6QsCHQAACAAJ",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,16308,"The Farm-Yard Journal, Also, the History of the Marten",Anonymous.,,"Published by J. Babcock and Son and S. Babcock and Co. Charleston S.C.",no,"New Haven",US,41.3081500,-72.9281600,1822,,11,,,1,"30, [2]","American Antiquarian Society 246078",,,,,"Juvenile Literature",
5877,"Sidney's Press",M,,"New Haven",1803,1834,Printer,17237,"Forget and Forgive. By Miss Edgeworth","By Miss Edgeworth",,"Sidney's Press. For John Babcock and Son, New-Haven, and S. Babcock and Co. 329 King-St. Charleston, S.C",no,"New Haven",US,41.3081500,-72.9281600,1823,,15,,,1,31,"American Antiquarian Society 251876",,,,,"Juvenile Literature",
