"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,7576,"A caution to such as observe days and times: to which is added, an address to magistrates, parents, masters of families, &c. By Sophia Hume. The fifth edition.","By Sophia Hume.",,"Sold by J. Ridley, St. James's-Street; G. Kearsly, in Ludgate-Street; and W. Richardson and L. Urquhart, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The fifth edition.",1,"39,[1]","ESTC T12472; British Library 4152.c.58.(4.); ECCO CW0121271408",,,,,Religion/Biblical,"BL 4152.c.58.(4.)"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,5049,"Memoirs of a foreign minister at the Court of London, containing different accusations, wherein the conduct of this minister at London and other cities in Europe, is demonstrated. In French and English.",Anonymous,,"printed for J. Dixwell in St. Martin's Lane near Charing-Cross; S. Bladon in Pater-Noster Row; W. Richardson and L. Urquhart, under the Royal-Exchange; and may be had at Mrs. Mills's, at the Golden Ball, opposite the Spur Inn in the borough",no,London,GB,51.5085300,-0.1257400,1766,Quarto,,,,1,"[2], 12","ESTC N474995",,2,,,Memoirs,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,1669,"The case of Miss Leslie, and her three sisters. The manufacturers of thread for lace, equal to any foreign; in an address to the public, but particularly to the patriotic societies, for the encouragement of arts and manufactures, Published at the Request, and by the Desire of several Persons of Distinction.",[Anonymous],,"Printed: And Sold by D. Wilson, and T. Cadell, in the Strand; Messrs. Richardson and Urquhart, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,18,"ESTC T198091; ECCO CW105237964",,,,,Domestic,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,4860,"The history of Alicia Montague. By the Author of Clarinda Cathcart. In Two Volumes.","By the Author of Clarinda Cathcart",,"printed for the author: and sold by Robinson and Roberts: Richardson and Urquhart: and T. Cadell, (successor to Mr. Millar)",yes,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"I ii, 276; II 218","ESTC T138872; ECCO CW113962929",,,,,Fiction,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Printer,1669,"The case of Miss Leslie, and her three sisters. The manufacturers of thread for lace, equal to any foreign; in an address to the public, but particularly to the patriotic societies, for the encouragement of arts and manufactures, Published at the Request, and by the Desire of several Persons of Distinction.",[Anonymous],,"Printed: And Sold by D. Wilson, and T. Cadell, in the Strand; Messrs. Richardson and Urquhart, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,18,"ESTC T198091; ECCO CW105237964",,,,,Domestic,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,5780,"Memoirs, anecdotes, and characters of the Court of Lewis XIV. Translated from Les Souvenirs, or, Recollections of Madame de Caylus, niece to Madame de Maintenon: by the translator of the life and writings of Ninon de l'Enclos. In two volumes.","By the translator of the life and writings of Ninon de l'Enclos",,"Printed for the editor; and sold by J. Dodsley, Pallmall; J. Murray, opposite St. Dunstan's Church, Fleet-Street; and Richardson and Urquhart, at the Royal Exchange.",yes,London,GB,51.5085300,-0.1257400,1770,Octavo,,,,2,"I viii, 183; II 190","ESTC T110524; British Library 10662.b.27.",,,,,Memoirs,"BL 10662.b.27."
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,14801,"Letters and dissertations on various subjects, by the author of the letter Analysis A.P. on the disputes between Great Britain and America.",[Anonymous],,"Printed for the author; also to be sold by Mess. Dilly, in the Poultry; Mess. Richardson and Urquhart, under the 'change; and Eliz. Brooke, printer, No. 11, Little Eastcheap, near the Monument,",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,"258, [2]","Wellcome Collection https://wellcomecollection.org/works/npq6x2b5; ESTC T31444; ECCO CW0104187137",,,,,Essays,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Bookseller,2890,"Instructions of a Duchess to her son. Translated into English from the original Italian, by a young lady. To which are added some notes.","by a young lady.",,"printed and sold by Rouths and Nelson; and by J. Dodsley, Pall-Mall; T. Becket, in the Strand; Richardson and Urquhart, Royal Exchange; and J. Bew, Pater-Noster Row, London; sold also by all the booksellers of Bristol and Bath",no,Bristol,GB,51.4552300,-2.5966500,1777,Quarto,,,,1,"vi, 56","ESTC T105750; ECCO CW115595477; WorldCat http://www.worldcat.org/oclc/690388305",,2,6.0,,Fiction,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,7471,"The house-keeper's pocket-book, and compleat family cook: Containing above twelve hundred curious and uncommon receipts in cookery, pastry, preserving, pickling, candying, collaring, &c. with plain and easy instructions for preparing and dressing every thing suitable for an elegant entertainment, from two dishes to five or ten, &c. also a copious and useful bill of fare, of all manner of provisions in season, for every month in the year. Together with directions for making all sorts of wine, mead, cyder, shrub, distilling strong-waters, &c. for brewing ale and small-beer in a cleanly, frugal manner: and for managing and breeding poultry to advantage. Likewise several useful family receipts for taking out stains, preserving furniture, cleaning plate, taking iron-moulds out of linen, &c. as also easy tables, of sums ready cast up, from one farthing to one pound, for the use of those not conversant in arithmetic: and tables shewing the interest of money from 3, 3 1/2, 4 and 5 per cent. from one day to a year. The whole is so contrived as to contain more than any book of double the price; and the excellency of the receipts renders it the most useful book of the kind. By Mrs. Sarah Harrison. The ninth edition, revised and corrected. To which are now added several modern receipts, by very good judges. Also, every one their own pysician: a collection of the most approved receipts for the cure of the disorders incident to human bodies.","By Mrs. Sarah Harrison.",,"Printed for J. Rivington and Sons, B. Law, T. Lowndes, S. Crowder S. Bladon, R. Ware, Richardson and Urquhart, R. Horsefield, and W. Hayes",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The ninth edition, revised and corrected.",1,"[4], 208, [32]","ESTC N17342; Google Books https://books.google.ca/books?id=vMSIUOGoEEUC; ECCO CB0127065098",,,,,Domestic,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,5369,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady. ...","a lady",,"printed for Richardson and Urquhart, under the Royal Exchange, and at No. 46, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I 197; II 226","ESTC N14503; The English Novel 1770-1829 1778: 9",,6,,,Fiction,"MH-H *EC75.A100.778u; EM 1281: 34; ESTC n014503"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,15071,"Every man his own lawyer: or, a summary of the laws of England in a new and instructive method, under the following Heads, Viz. I. Of Actions and Remedies, Writs, Process, Arrest, and Bail. II. Of Courts, Attornies and Solicitors therein, Juries, Witnesses, Trials, Executions, &c. III. Of Estates and Property in Lands and Goods, and how acquired; Ancestors, Heirs, Executors and Administrators. IV. Of the Laws relating to Marriage, Bastardy, Infants, Ideots, Lunaticks. V. Of the Liberty of the Subject, Magna Charta, and Habeas Corpus Act, and other Statutes. VI. Of the King and his Prerogative, the Queen and Prince, Peers, Judges, Sheriffs, Coroners, Justices of Peace, Constables, &c. Vii. Of publick Offences, Treason, Murder, Felony, Burglary, Robbery, Rape, Sodomy, Forgery, Perjury, &c. And their Punishment. All of them so plainly treated of, that all Manner of Persons may be particularly acquainted with our Laws and Statutes, concerning Civil and Criminal Affairs, and know how to defend Themselves and their Estates and Fortunes; In All Cases Whatsoever.",[Anonymous],,"Printed by W. Strahan, and W. Woodfall, Law-Printers to the King's Most Excellent Majesty; for W. Strahan, J. F. and C. Rivington, T. Longman, W. and T. Lowndes, J. Johnson, Richardson, and Urquhart, G. Robinson, W. Goldsmith, J. Bew, T. Whieldon, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition, corrected and improved with many additions",,"534, [4]","ESTC N9504; ECCO CW0125308093",,,,,Legal,
774,"Richardson and Urquhart",U,"91 Royal Exchange, Cornhill",Cornhill,1765,1784,Publisher,15057,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for J. F. and C. Rivington, B. Law, Richardson and Urquhart, G. Robinson, T. Cadell, J. Murray, T. Evans, J. Sewell, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,"The fourth edition, corrected.",1,"4v. :  ill.,ports. ;  8⁰.","ESTC T146091; ECCO CW0102618399",,,,,History,
