"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14015,"The Englishman in Bourdeaux. A comedy. Written in French, By the celebrated Monsieur Favart. Acted with universal Applause, at the Theatre-Royal, in Paris. Where it has had a more extraordinary Run than any other new Piece, in the Memory of the present Frequenters of the French Stage. Translated by an English Lady now residing in Paris.","By the celebrated Monsieur Favart; Translated by an English Lady now residing in Paris.",,"Printed for J. Exshaw, E. Watts, H. Bradley, and S. Watson, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"[Dublin 1]",1,64,"ESTC T61841; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016752238; ECCO CW0110140738",,,,,Drama,"BL 11775.bb.3."
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14042,"The life of Patty Saunders. Written by herself.","Written by herself.","Patty Saunders","Printed for E. Watts, Skinner-Row, and S. Watson, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"xii, 259, [5]","ESTC T169075; ECCO CB0127769428; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015316848",,,,,Fiction,"BL C.194.a.258"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14050,"The life and opinions of Tristram Shandy, gentleman.",Anonymous,,"printed for G. Faulkner, S. Cotter, E. Watts, J. Hoey, Jun. S. Watson, J. Williams, and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC N67831",,,,,Fiction,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,5150,"An additional volume to the Letters of the Right Honourable Lady M---y W----y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain. Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M----e",,"printed for P. Wilson, D. Chamberlaine, J. Potts, S. Watson, J. Mitchell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"[2], 104","ESTC T131894; ECCO CW104236897",,,,,Travel/Tourism/Topography,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
33,"Samuel Watson [Dame Street]",U,"Virgil's Head, near Trinity lane, 48 Dame Street",Dublin,1759,1784,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
