"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,6634,"The masqued weddings: a novel. In a series of letters. In two volumes.",[Anonymous],,"printed by George Bonham, for Messrs. Price, Burnet, Moncrieffe, Walker, Beatty, Higly, and Byrn",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 148; II 148","ESTC T205932; The English Novel 1770-1829 1781: 19; ECCO CB3331246978",,,,,"Fiction Novel","ESTC t205932"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,5565,"Laura and Augustus, an authentic story; in a series of letters, by a young lady. In three volumes. ...","By a young lady",,"printed for R Moncrieffe, G. Burnet, T. Walker, R. Marchbank, R. Burton, [and 5 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,17,,,3,228,"ESTC N20617; The English Novel 1770-1829 1784: 13; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p30k26n13",,,,,Fiction,"ESTC n020617"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2213,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by Herself. To the second volume of which is annexed, her original letter to John Calcraft, Esq. advertised to be published in October 1767, but which was then violently suppressed. In three volumes.","Written by Herself.",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,232,"ESTC N30731",,,,,Memoirs,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2204,"An apology for the life of George Anne Bellamy. Late of Covent-Garden Theatre. Written by herself. To which is annexed, her original letter to John Calcraft, Esq; advertised to be published in October, 1767, but which was then violently suppressed. The second edition. In two volumes.","Written by herself ; G.A. Bellamy [end of address]",,"printed for Messrs. Moncrieffe, Burnet, Jenkin, Wilson, Exshaw, Burton, White, Byrne, and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,"The second edition.",2,"I 330 ; II 299","ESTC T75026; ECCO CW0101039375; ECCO CW101039716; WorldCat http://www.worldcat.org/oclc/745151250",,,,,Memoirs,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4518,"The errors of innocence, in two volumes.",[Anonymous],,"printed for Messrs. Burnet, Moncrieffe, Burton, Exshaw, White , Cash, H. Whitestone, Byrne, Colbert, Marchbank, Heery and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,Irish,2,"I v, 281; II 312","ESTC N6788; The English Novel 1770-1829 1786: 30; ECCO CW0110975466; ECCO CW0111654034",,,,,Fiction,"EM 2509: 5; ESTC n006788"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2031,"The gamesters: a novel: in two volumes. By the authoress of Burton-wood and Joseph. ...","By the authoress of Burton-wood and Joseph",,"printed for Messrs. Burnet, Moncrieffe, Burton, White, Cash, Byrne, Marchbank, Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N3370; The English Novel 1770-1829 1786: 33",,,,,"Fiction Novel","ESTC n003370"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,7590,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for Messrs. G. Burnet, R. Moncrieffe, J. Exshaw, J. Beatty, L. White, P. Byrne, S. Colbert, H. Whitestone, W. Sleater, J. Cash, R. Marchbank, T. Heary, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,"I 296; II 274","ESTC T170600; The English Novel 1770-1829 1785: 37; British Library 1472.aa.42.",,,,,Fiction,"EM 3003: 9; ESTC t170600; BL 1472.aa.42."
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3389,"Louisa; or, the cottage on the moor. In two volumes. A new edition corrected, with additions",[Anonymous],,"printed by Brett Smith, for Messrs. Moncrieffe, Colles, Burnet, Gilbert, Wogan, [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,"A new edition corrected, with additions",2,"I vi, 110; II 145","ESTC T129034; The English Novel 1770-1829 1787: 38; ECCO CW0111826387; ECCO CW0111826506",,,,,Fiction,"EM 3605: 6; ESTC 129034"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,1571,"Agnes de-Courci: a domestic tale. In two volumes. Inscribed with permission to Col. Hunter. By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of the Welch Heiress, and Juvenile Indiscretions.",,"printed for Messrs. Burnet, Wogan, Byrne, Colbert, Moore, Jones, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I vi,294; II 300","ESTC T119105; The English Novel 1770-1829 1789: 31; ECCO CW0114045116; ECCO CW0114045415",,,,,Fiction,"EM 7101: 1; ESTC t119105"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,7588,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for G. Burnet, P. Byrne, H. Colbert, W. Sleater, T. Heery, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 236; II 219","ESTC T119360; The English Novel 1770-1829 1785: 37; British Library 1607/5465.",,,,,Fiction,"ESTC t119360; BL 1607/5465."
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,7051,"Anecdotes of the Delborough family. A novel. In three volumes. By Mrs. Gunning.","By Mrs. Gunning",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, A. Grueber, J. Halpen, [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,,"ESTC N30239; The English Novel 1770-1829 1792: 36",,,,,"Fiction Novel","ESTC n030239"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3628,"Rosalind de Tracey, a novel, in two volumes: by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.","by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.",,"printed by Brett Smith, for G. Burnett, P. Wogan, C. Brown, J. Moore, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N13249; The English Novel 1770-1829 1798: 71",,,,,"Fiction Novel","ESTC n013249"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,8484,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the Manners of the Irish Squires, before the year 1782. The Second Edition.",[Anonymous],,"Printed for P. Wogan, G. Burnet, W. Porter, B. Dornin, and B. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"The Second Edition.",1,"vii, 180","The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630711",,,,,"Fiction Tale","BL: 1490.t.6."
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
405,"George Burnet [Abbey Street]",U,"197 Abbey Street",Dublin,1774,1803,Publisher,13436,"The maid of the hamlet; a tale. By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.","By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.",,"Printed for G. Burnet, H. Colbert, B. Dornin, and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1802,Duodecimo,,,,1,273,"British Library 12622.pp.1.",,,,,"Fiction Tale","BL 12622.pp.1."
