"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,4797,"The medley: consisting of thirty-one essays, on various subjects. Presented by the author to one of the governesses of the Lying-In Hospital, in Newcastle. To be printed for the benefit of that charity.",[Anonymous],,"printed by J. White and T. Saint",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1766,Octavo,,,,1,"[4], xii, 220","ESTC T98513; ECCO GALE|CW0124631411",,,,,Essays,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,13037,"A poem on the times.",Anonymous,,"Printed by T. Saint",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1773,Quarto,0,0,,1,17,"ESTC T206399",0,,0.0,,Poetry,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,6633,"A poem on the times. By Miss Fell.","By Miss Fell.",,"Printed by T. Saint, in Pilgrim-Street; and sold by W. Charnley, at the Bridge-end.",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1774,Unknown,,,,1,17,"ECCO GALE|CW3310482583; ESTC N11660",,1,,,Poetry,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,3300,"The young ladies' guide in the art of cookery: being a collection of useful receipts, Published for the Convenience of the Ladies committed to her Care. By Eliz. Marshall.","By Eliz. Marshall.",,"printed by T. Saint, for the author",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1777,Octavo,,,,1,"iv, 199","ESTC T122310; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100702353; WorldCat http://www.worldcat.org/oclc/723121914",,,,,Domestic,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,4798,"Maxims composed by J. Gomeldon.",[Anonymous],,"printed by T. Saint, and sold by M. Turnbull, Bookseller, on the Low-Bridge",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1779,Quarto,,,,1,"[4], 14","ESTC T97634; ECCO CW115797778",,,,,Essays,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,7676,"A complete collection of cookery receipts, (consisting of near four hundred,) which have been taught upwards of fifty years, with great reputation. By Susanna, Elizabeth, and Mary Kellet.","By Susanna, Elizabeth, and Mary Kellet.",,"printed by T. Saint; and sold by W. Charnley, Whitfield and Co. and all the booksellers in town and country",no,"Tyne and Wear",GB,54.9166700,-1.5666700,1780,Octavo,,,,1,"[4], iv, xii, 192","ESTC T194591; ECCO CW109082460",,,,,Domestic,
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Printer,6708,"The mirror; or a looking-glass for young people of both sexes; to make them wise, good, and happy. Consisting of a choice collection of fairy tales. By Mother Goose. New edition.","By Mother Goose.","Mother Goose","printed by and for T. Saint",no,"Tyne and Wear",GB,54.9166700,-1.5666700,1783,Duodecimo,,,"New edition.",1,"[4], 186, [2]","ESTC N34877",,,,,"Juvenile Literature",
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Publisher,6708,"The mirror; or a looking-glass for young people of both sexes; to make them wise, good, and happy. Consisting of a choice collection of fairy tales. By Mother Goose. New edition.","By Mother Goose.","Mother Goose","printed by and for T. Saint",no,"Tyne and Wear",GB,54.9166700,-1.5666700,1783,Duodecimo,,,"New edition.",1,"[4], 186, [2]","ESTC N34877",,,,,"Juvenile Literature",
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Bookseller,6561,"Miscellaneous. Poems, by Mary Heron.","by Mary Heron",,"printed for the author; sold by T. Saint",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1786,Quarto,24,18,,1,88,"ESTC T101559; Jackson Bibliography 13107",,,,,Poetry,"BL 11642.g.24 (1)"
2168,"Thomas Saint",U,"Pilgrim Street","Newcastle upon Tyne",1761,1788,Bookseller,6547,"Sketches of poetry. By Mary Heron, of Durham.","By Mary Heron, of Durham",,"printed for the author; sold by T. Saint",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1786,Quarto,24,18,,1,28,"ESTC T101560; Jackson Bibliography 13201",,,,,Poetry,"BL 11642.g.24 (2)"
