"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,12522,"Poems: By Francis Wrangham, M.A., Member of Trinity-College, Cambridge.","By Francis Wrangham, M.A., Member of Trinity-College, Cambridge.",,"Sold by J. Mawman, 22, Poultry",no,London,GB,51.5085300,-0.1257400,1795,Octavo,18,11,,1,"viii, 111","Jackson Bibliography 14977; British Library 4372.i.24.(1.)",,,,,"Poetry; Poetry Collection","BL 1465.b.43 or BL 4372.i.24.(1.)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,15600,"An account of two Charity Schools for the Education of Girls: and of a Female Friendly Society in York: interspersed with reflections on Charity Schools and Friendly Societies in general. By Catharine Cappe.","By Catharine Cappe.",,"Printed by William Blanchard: And sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, in the Poultry, (Successor to Mr. Dilly) London; By J. Binns, Leeds; T. Browne, Hull; J. Bell, Newcastle; And by all the Booksellers in York.",no,York,GB,53.9576300,-1.0827100,1800,Octavo,,,,1,"viii, 128","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017141967; Google Books https://books.google.co.uk/books?id=hqpdAAAAcAAJ",,3,,,Education,"BL 731.c.38."
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,24812,"The Profitable Planter. A Treatise on the Cultivation of Larch and Scotch Fir Timber: Showing that their Excellent Quality (Especially that of the former) Will Render them so Extensively Useful, as Greatly to Promote the Interests of the Country. With Directions for Planting in Various Soils and Situations, By a New and Expeditious Method, also, for the Management of Plantations. To which are added. Useful hints, in regard to Shelter and Ornament. By W. Pontey. Nurseryman and Planter.","By W. Pontey. Nurseryman and Planter.",,"Printed for the Author, by Sikes and Smart; and sold by Vernor and Hood, and Mawman, London; Todd and Tesseyman, York; Binns, Leeds; Edwards and Son, Halifax; and Hurst, Wakefield.",yes,Huddersfield,GB,53.6490400,-1.7841600,1800,Octavo,,,,1,96,"ESTC T44561; ECCO CW0108679103; Google Books https://www.google.ca/books/edition/The_Profitable_Planter_A_Treatise_on_the/QJxgAAAAcAAJ",,,,,"Science/Natural History/Medicine; Education",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,15190,"Directions for breeding game-cocks including the methods of treating them from the time they are hatched, till fit to fight: besides articles for a match; key to a match bill; rules and orders as abided by at the Cock-Pit Royal with calculations for betting.",Anonymous,,"printed by M. Ritchie, Middle Street, Cloth Fair, for R. Baldwin, T. Payne, W. Lowndes, G. Wilkie, J. Scatcherd, Longman and Rees, E. Newbery, W. Stewart, J. Lee, T. Hurst, and J. Mawman",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,28,"ESTC T493573",,,,,"Science/Natural History/Medicine",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,13026,"Letters and conversations between several young ladies on interesting and improving subjects. Translated from the Dutch of Madam de Cambon, abridged from the original work; and illustrated with copper plates.","Translated from the Dutch of Madam de Cambon",,"Printed for J. Mawman; & Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,8,,1,173,"The Dartons (Lawrence Darton, 2004) G160; ESTC N474268",,,,,"Juvenile Literature",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,1726,"Mentoria; or, The young ladies instructor; in familiar conversations, on moral and entertaining subjects. Calculated to improve young minds in the essential as well as ornamental parts of female education. By Ann Murry. The Tenth Edition.","By Ann Murry.",,"Printed for J. Mawman, in the Poultry, successor to Mr. Dilly.  T. Gillet, printer, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The Tenth Edition.",1,252,"ESTC N34694; ECCO CB130835440",,,,,"Juvenile Literature",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,2466,"The little family. Written for the amusement and instruction of young persons. By Charlotte Sanders. The Second Edition.","By Charlotte Sanders",,"printed by Luke Hansard, Great Turastile, Lincoln's-Inn Fields, for J. Mawman, successor to Mr. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The Second Edition.",1,339,"ESTC T100307; The English Novel 1770-1829 A: 10; ECCO CW113639716",,,,,"Juvenile Literature","EM 6363: 3"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,24824,"The Poetical Works of Thomas Gray, LL.B. Late Professor of Modern Languages and History in the University of Cambridge: With Some Account of his Life and Writings. The Whole Carefully Revised; and Illustrated by Notes. To Which are Annexed, Poems Addressed to, and in Memory of, Mr. Gray; Several of Which Were Never Before Collected. Second Edition, Considerably Enlarged and Improved.","The Poetical Works of Thomas Gray, LL.B.",,"Printed by C. Whittingham, Dean Street, Fetter Lane; for T. N. Longman and O. Rees; F. and C., Rivington; W. J. and J. Richardson; W. Otridge and Son; J. Scatcherd; Vernor And Hood; H. D. Symonds; T. Hurst; J. Mawman; J. Nunn; E. Lloyd; Jordan Hookham; and R. Lea.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"Second Edition, Considerably Enlarged and Improved.",1,"lvi, 223","ESTC T124916; Google Books https://www.google.ca/books/edition/The_Poetical_Works_of_Thomas_Gray_With_S/sy5YAAAAcAAJ; ECCO CW0110578831",,,,,"Poetry Collection; Works",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,12758,"A New History of England, by Question and Answer, Extracted from the Most Celebrated English Historians, particularly M. Rapin de Thoyras, by the author of the Roman History by Question and Answer. The Twenty-Fourth Edition.","by the author of the Roman History by Question and Answer.",,"Printed for G. G. and J. Robinson, W. Richardson, R. Baldwin, F. and C. Rivington, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, J. Walker, Cadell and Davies, Longman and Rees, C. Law, J. Mawman, and J. Kay",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,"The Twenty-Fourth Edition.",1,"xi, 443","John Newbery and His Successors, 1750-1814 (S. Roscoe) J231(14)",,3,,,"Juvenile Literature",Bodley
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,272,"Letters of Lady Rachel Russell from the Manuscript in the Library at Wooburn Abbey. To which are prefixed an Introduction, Vindicating the Character of Lord Russell Against Sir John Dalrymple, &c. and the Trial of Lord William Russell for High Treason, Extracted from the State Trials. Embellished with Three Elegant Engravings. The sixth edition.","Letters of Lady Rachel Russell",,"Printed for J. Mawman, in the Poultry",no,London,GB,51.5085300,-0.1257400,1801,Unknown,,,"The Sixth Edition.",1,,"Orlando 27289; WorldCat http://www.worldcat.org/oclc/1998203",,,,,Letters,
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,239,"The Microcosm. By the Author of Vicissitudes in Genteel Life. In Five Volumes.","By the author of Vicissitudes in Genteel Life",,"printed for J. Mawman, in the Poultry",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,5,"I xxviii, 248; II vii, 255; III vii, 264; IV vii, 243; V iv, 204","Orlando 47910; The English Novel 1770-1829 1801: 44",,20,,,Fiction,"Corvey; CME 3-628-48128-7; ECB 383; NSTC L1464 (BI BL, O)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,1120,"The Western Mail. Being a selection of Letters made from the Bag taken from the Western Mail, when it was robbed by George, in 17—. Now First Published.",[Anonymous],,"printed by Davis, Wilks, and Taylor, Chancery-Lane, for J. Mawman, Successor to Mr. Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,"iv, 282","Orlando 14908; The English Novel 1770-1829 1801: 57",,3,,,Fiction,"Corvey; CME 3-628-48897-4; ECB 631; NSTC P2155 (BI BL, C, O)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,8327,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home.",[Anonymous],,"Printed For J. Mawman, Poultry, London; And By And For T. Wilson, And R. Spence, High-Ousegate, York",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,5,"I 334; II 312; III 288; IV 319; V 364","The English Novel 1770-1829 1802: 21; Chawton House Library 5489; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690927",,20,,,"Fiction Novel","CHL 5489; Corvey; CME 3-628-47807-3; ECB 146; NSTC C4436 (BI BL)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,10325,"The poetical monitor: consisting of pieces select and original, for the improvement of the young in virtue and piety, intended to succeed Dr. Watts' Divine and moral songs. Third edition.",[Anonymous],,"Printed by J. Skirven, Ratcliff-Highway; and sold by Longman and Rees, Paternoster-Row; Johnson, St. Paul's Church-Yard; Mawman, Poultry; Cleugh, Ratcliff-Highway; and the Secretary, by orders sent to the school",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,16,10,"Third edition.",1,154,"Osborne Collection of Early Children's Books u1544161; Jackson Bibliography 17071",,2,6.0,,"Juvenile Literature","BL 11602.bb.19"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,8613,"Delphine. By Madame de Stael-Holstein. In Six Volumes.","By Madame de Stael-Holstein",,"Printed for J. Mawman, in the Poultry",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,6,"I 344; II 382; III 327; IV 286; V 252; VI 203","The English Novel 1770-1829 1803: 67(b); Google Books https://books.google.ca/books?id=028zAQAAMAAJ&printsec=frontcover&dq=editions:mZQiE6JBavcC&hl=en&sa=X&redir_esc=y#v=onepage&q&f=false",,21,,,Fiction,"CtY-BR Hfd29.490D; ECB 557; xNSTC"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,15426,"Holidays at home: written for the amusement of young persons. By Charlotte Sanders.","Charlotte Sanders.",,"Printed for J. Mawman, Poultry; and by and for T. Wilson and R. Spence, High-ousegate, York.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,1,309,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242693; Internet Archive https://archive.org/details/holidaysathomew00sandgoog/page/n8/mode/2up",,,,,"Juvenile Literature",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,25175,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home. Third edition.",[Anonymous],,"Printed for J. Mawman, Poultry, London; and by and for T. Wilson and R. Spence, High-Ousegate, York",no,York,GB,53.9576300,-1.0827100,1804,Duodecimo,,,"Third edition",5,"I 334; II 312; III 288; IV 319; V 366","The English Novel 1770-1829 1802: 21; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556906",,,,,"Fiction Novel","BL Cup.410.f.880."
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,756,"Stories for Children, By Annabella Plumptre.","By Annabella Plumptre.",,"Printed for J. Mawman, Poultry, by J. Taylor, Black-Horse-Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,1,"xiii, 132","Orlando 14909; Google Books https://books.google.ca/books?id=PZkNAAAAQAAJ",,,,,"Juvenile Literature",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,9715,"The Raising of Jairus' Daughter; a Poem. By Francis Wrangham, M.A. To Which is Annexed a Short Memoir, Interspersed with a Few Poetical Productions, of the Late Caroline Symmons","By Francis Wrangham, M.A; Productions of the Late Caroline Symmons.",,"Printed for J. Mawman, Poultry;  Deighton, Cambrdige; and Todd, Wolstenholme & Wilson and Spence, York; by R. Taylor, Black-Horse-Court, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 45","Jackson Bibliography 17395; Google Books https://books.google.ca/books?id=vxhbAAAAcAAJ",,,,,Poetry,"BL 10347.e.7 (2)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,13168,"The poetical monitor: consisting of pieces select and original, for the improvement of the young in virtue and piety, intended to succeed Dr. Watts' Divine and moral songs. Published for the benefit of the Shakespear's Walk Female Charity School, St. George in the East. Fourth edition.",Anonymous,,"Printed by J. Skirven, Ratcliff-Highway; and sold by Longman and Co.; Johnson, St. Paul's Church-Yard; Mawman, Poultry; Darton & Harvey; Williams; Cleugh, Ratcliff-Highway; and the Secretary, by orders sent to the school",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,16,10,,1,154,"The Dartons (Lawrence Darton, 2004) G461(1)",,2,6.0,,"Juvenile Literature",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,896,"A Historical Relation of the Plague at Marseilles in the year 1720","Mons. Bertrand",,"London: Printed for Joseph Mawman, in the Poulty, By R. Taylor & Co., 38 Shoe-Lane, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,,"Orlando 39425; Internet Archive https://archive.org/details/b22041916/page/n5; Google Books https://books.google.ca/books?id=3gU2AQAAMAAJ",,,,,History,
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,15605,"Discourses chiefly on Devotional Subjects, by the late Rev. Newcome Cappe. To which are prefixed Memoirs of His Life, by Catharine Cappe. With an Appendix, Containing a Sermon preached at the Internment of the Author, by the Rev. William Wood. Also A Sermon on occasion of the Death of Robert Cappe, M. D. with Memoirs of his LIfe, by the Rev. C. Wellbeloved. The Second Edition.","by the late Rev. Newcome Cappe; by Catharine Cappe; by the Rev. William Wood; by the Rev. C. Wellbeloved",,"Printed by T. Wilson and R. Spence, High-Ousegate, For J. Johnson, St. Paul's Church-Yard, and J. Mawman, Poultry, London; and sold by the Booksellers of York, Leeds, &c.",no,York,GB,53.9576300,-1.0827100,1805,Unknown,,,,1,"lxxxv, 480","Internet Archive https://archive.org/details/discourseschiefl00capp_0",,,,,Religion/Biblical,
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,15601,"Observations on Charity Schools, Female Friendly Societies, and other subjects connected with the views of the Ladies Committee. By Catharine Cappe.","By Catharine Cappe.",,"Printed by W. Blanchard, for J. Hatchard, Piccadilly; J. Johnson, St. Paul's Church-Yard, and J. Mawman, Poultry, London.",no,York,GB,53.9576300,-1.0827100,1805,Octavo,,,,1,"xvi, 177","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017590867; Google Books https://books.google.co.uk/books?id=N7NjAAAAcAAJ",,,,,Education,"BL 1140.g.12."
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,9761,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",yes,York,GB,53.9576300,-1.0827100,1806,Octavo,19,11,,1,"xxiv, 10-129","Jackson Bibliography 18053; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t17m07372;view=1up;seq=9",,,,,Poetry,"BL 1466.g.6"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Bookseller,9762,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe. Printed by Subscription for the benefit of the author.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",no,York,GB,53.9576300,-1.0827100,1806,Unknown,19,11,,1,"xxiv, 9-129","Jackson Bibliography 18055; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007691882",,,,,Poetry,"BL 11642.bb.33"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,1143,"Anti-Delphine. A Novel, founded on facts. By Mrs. Byron. In Two Volumes.","By Mrs. Byron",,"Printed for J. Mawman, 22, Poultry, by W. Flint, Old Bailey",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I x, 305; II 290","Orlando 106239; The English Novel 1770-1829 1806: 21",,8,,,"Fiction Novel","Corvey; CME 3-628-47154-0; ECB 90; NSTC S4206 (BI BL)"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,14907,"Historical Dialogues for Young Persons.",Anonymous,,"Printed for J. Johnson, St. Paul's Churchyard; And J. Mawman, Poultry.",no,London,GB,51.5085300,-0.1257400,1806,,,,,3,,"Google Books https://books.google.ca/books/about/Historical_Dialogues_for_Young_Persons.html?id=aS5gAQAACAAJ",,,,,"Juvenile Literature","Bodleian Library Vet.A6. e.2478
Cambridge University Library Syn.7.80.82"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,537,"Drelincourt and Rodalvi; or, Memoirs of Two Noble Families. A novel, in three volumes. By Mrs. Byron, author of Anti-Delphine.","Mrs. Byron, author of Anti-Delphine",,"printed by G. Hazard for J. Mawman, in the Poultry",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I iii, 241; II 260; III 293","The English Novel 1770-1829 1807: 12; Chawton House Library 5477",,,,,"Fiction Novel","CHL 5477"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,9763,"Poems, Chiefly Composed during the Pressure of Severe Illness","Charlotte Richardson",,"Wilson and Son, W. and R. Spence, Todd and Sons, and J. Wolstenholme/ J. Johnson, Longman, Hurst, Rees, and Orme, J. Mawman, and J. Hatchard",no,York,GB,53.9576300,-1.0827100,1809,Unknown,18,11,,1,146,"Jackson Bibliography 19228",,,,,Poetry,"BL 11642.bb.33"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,13044,"Sonnets and Other Poems. By Martha Hanson.","Martha Hanson",,"Printed for J. Mawman, Poultry; and T. Lake, Uxbridge.",no,London,GB,51.5085300,-0.1257400,1809,Octavo,16,10,,2,,"Jackson Bibliography 18470; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t13n23j35",0,0,0.0,,"Poetry Lyric","BL 11642.bb.28"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,12077,"Sonnets and Other Poems. By Martha Hanson.","Martha Hanson",,"Printed for J. Mawman, Poultry, and T. Lake, Uxbridge.",no,London,GB,51.5085300,-0.1257400,1809,Octavo,16,10,,2,,"Jackson Bibliography 18470; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t9j38q494",,,,,"Poetry Lyric","BL 11642.bb.28"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,731,"A Narrative of a Three Years' Residence in France, Principally in the Southern Departments, from the Year 1802 to 1805: Including Some Authentic Particulars Respecting the Early Life of the French Emperor, and a General Inquiry into His Character. By Anne Plumptre. In Three Volumes.","By Anne Plumptre.",,"Printed for J. Mawman, Poultry; J. Ridgeway, Piccadilly; J. Clark, New-Bond Street; B. Crosby and Co, Stationers' Court; Ludgate-Street; And Constable And Co. Ludgate-Hill. 1810.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,,,,3,"I xx, 447; II viii, 466; viii, 447","Orlando 10729; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1136; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006921348",,,,,Travel/Tourism/Topography,
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,12355,"Miscellanies, in Prose and Verse. By Mrs. Chapone, author of Letters on the improvement of the mind. A new edition.","Mrs. Chapone, author of ""Letters on the Improvement of the Mind""",,"Printed for J. Mawman; J. Walker; Scatcherd and Letterman; Longman, Hurst, Rees, and Orme; and Wilson and Son, York",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,9,"A new edition.",1,"viii, 133","Jackson Bibliography 231; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011407703",,,,,Miscellany,"BL 1606/992"
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
132,"Joseph Mawman [Poultry]",U,"22 Poultry",London,1800,1811,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
