"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,3506,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for Scatchard and Whitaker; T. Scollick; and T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1786,Trigesimo-secundo,,,,1,191,"ESTC T83329",,,,,Unknown,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,3561,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed for Scatchard & Whitaker; T. Scollick; and T. Wilson and R. Spence, York. Anno",no,London,GB,51.5085300,-0.1257400,1788,Trigesimo-secundo,,,,1,192,"ESTC T222305",,,,,Religion/Biblical,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,6160,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The thirtieth edition.","Attempted from the German of Mr. Gessner.",,"Printed for A. Millar, B. Law, and W. Cater; and for T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The thirtieth edition.",1,"xvi, 188","ESTC N51895",,,,,Religion/Biblical,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Unknown,15637,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter.  A new edition.",Anonymous.,Portia,,no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",1,"xii, 276","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002963272; Google Books https://www.google.ca/books/edition/_/iK8hnQEACAAJ",,,,,Education,"BL General Reference Collection 1607/5956."
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,13523,"A practical new grammar, with exercises of bad english: or, an easy guide to speaking and writing the english language properly and correctly. Containing, I. orthography, or true spelling ; which treats of the sounds ; and uses of the several letters in all positions ; of the division of words into syllables ; and the use of points. II. prosody, or the art of pronouncing syllables in words truly ; with tables of words properly accented. III. etymology, or the kinds of words ; which explains the several parts of speech ; their derivations and different endings, change and likeness to one another. IV. Syntax, or construction ; which teaches how to connect words aright in a sentence or sentences. To which is added a curious and useful appendix. By A. Fisher. A new edition, enlarged and much improved.","By A. Fisher.",,"Printed for A. Millar, W. Law, and R. Cater; and for Wilson and Spence, York.",no,London,GB,51.5085300,-0.1257400,1789,Unknown,,,,1,192,"Google Books https://books.google.ca/books?id=e0_E0FjUUZAC",,,,,Education,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,2053,"A practical new grammar, with exercises of bad English: Or, An easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or true spelling; which treats of the sound; and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or sentences. To which is added a curious and useful appendix. By A. Fisher. A new edition, enlarged and much improved.","By A. Fisher",,"Printed for A. Millar, W. Law, and R. Cater; and for Wilson and Spence, York,",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,18,,,1,"vii, 192","ESTC T224861; Google Books https://books.google.ca/books?id=e0_E0FjUUZAC; WorldCat http://www.worldcat.org/oclc/510705579; ECCO CB129313792; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018412671",,,,,Education,"BL RB.23.a.8865"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,4425,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse.A new edition, with all the modern improvements.","By Mrs. Glasse.",,"Printed for A. Millar, W. Law, and R. Cater; and for T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"A new edition, with all the modern improvements",1,"24, [1], 22-406, [3], 408-442","ESTC N29937",,,,,Domestic,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,4816,"The young ladies' English grammar; adapted to the differential classes of learners. With an appendix, or abbreviation of the grammar. By Jane Gardiner, Beverley.","Jane Gardiner, of Beverley.",,"Printed by Thomas Wilson and Robert Spence, High-ousegate. Sold by Vernor and Hood, in the Poultry, London; Wilson and Spence, York, M. Turner, Beverley; and all other booksellers.",no,York,GB,53.9576300,-1.0827100,1799,Duodecimo,,,,1,"viii, 111","ESTC T117624; ECCO CW115879128",,,,,Education,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Bookseller,3368,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. ... Consisting of several hundred original receipts, ... By Elizabeth Raffald. A new edition. In which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"published and sold by all the booksellers, and by T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,new,1,"vii, 397","ESTC N16734",,,,,Unknown,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,1854,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"Printed by T. Wilson and R. Spence, High-Ousegate.",no,York,GB,53.9576300,-1.0827100,1800,Duodecimo,13,,,1,84,"ESTC N35179; Osborne Collection of Early Children's Books u278925; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100183118",,,6.0,,"Juvenile Literature",
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,3368,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. ... Consisting of several hundred original receipts, ... By Elizabeth Raffald. A new edition. In which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"published and sold by all the booksellers, and by T. Wilson and R. Spence, York",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,new,1,"vii, 397","ESTC N16734",,,,,Unknown,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,218,"Anecdotes of the Clairville Family; to which is added, The History of Emily Wilmont. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence, High-Ousegate",no,York,GB,53.9576300,-1.0827100,1802,Octodecimo,14,,,1,107,"Orlando 5687; The English Novel 1770-1829 B: 2",,1,,,"Juvenile Literature","BL 12614.ccc.8; NSTC M1661"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,708,"Ellinor; or, The Young Governess: a Moral Tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1802,Unknown,14,,,1,107,"Orlando 49009; Osborne Collection of Early Children's Books u1886038",,,,,"Juvenile Literature",
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,8327,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home.",[Anonymous],,"Printed For J. Mawman, Poultry, London; And By And For T. Wilson, And R. Spence, High-Ousegate, York",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,5,"I 334; II 312; III 288; IV 319; V 364","The English Novel 1770-1829 1802: 21; Chawton House Library 5489; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690927",,20,,,"Fiction Novel","CHL 5489; Corvey; CME 3-628-47807-3; ECB 146; NSTC C4436 (BI BL)"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,218,"Anecdotes of the Clairville Family; to which is added, The History of Emily Wilmont. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence, High-Ousegate",no,York,GB,53.9576300,-1.0827100,1802,Octodecimo,14,,,1,107,"Orlando 5687; The English Novel 1770-1829 B: 2",,1,,,"Juvenile Literature","BL 12614.ccc.8; NSTC M1661"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,15602,"Critical Remarks on many important Passages of Scripture: together with dissertations upon several subjects, tending to illustrate the phraseology and doctrine of the New Testament. By ... N. Cappe. To which are prefixed memoirs of his life, by the editor, Catharine Cappe.","By ... N. Cappe. To which are prefixed memoirs of his life, by the editor, Catharine Cappe.",,"T. Wilson & R. Spence",no,York,GB,53.9576300,-1.0827100,1802,Octavo,,,,2,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000600578",,,,,Religion/Biblical,"BL 494.c.11; BL 494.c.12"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,708,"Ellinor; or, The Young Governess: a Moral Tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs C. Mathews.",,"Printed by and for T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1802,Unknown,14,,,1,107,"Orlando 49009; Osborne Collection of Early Children's Books u1886038",,,,,"Juvenile Literature",
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,8327,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home.",[Anonymous],,"Printed For J. Mawman, Poultry, London; And By And For T. Wilson, And R. Spence, High-Ousegate, York",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,5,"I 334; II 312; III 288; IV 319; V 364","The English Novel 1770-1829 1802: 21; Chawton House Library 5489; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690927",,20,,,"Fiction Novel","CHL 5489; Corvey; CME 3-628-47807-3; ECB 146; NSTC C4436 (BI BL)"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,10166,"The holiday present: containing anecdotes of Mr. and Mrs. Jennet and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot: interspersed with instructive and amusing stories and observations.",[Anonymous],,"Printed by T. Wilson and R. Spence, High-Ousegate",no,York,GB,53.9576300,-1.0827100,1803,Vicesimo-quarto,12,,,1,82,"Osborne Collection of Early Children's Books u1890907; NSTC H2164",,,,,"Juvenile Literature","Osborne catalogue, II:903"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,15426,"Holidays at home: written for the amusement of young persons. By Charlotte Sanders.","Charlotte Sanders.",,"Printed for J. Mawman, Poultry; and by and for T. Wilson and R. Spence, High-ousegate, York.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,1,309,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242693; Internet Archive https://archive.org/details/holidaysathomew00sandgoog/page/n8/mode/2up",,,,,"Juvenile Literature",
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,25175,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home. Third edition.",[Anonymous],,"Printed for J. Mawman, Poultry, London; and by and for T. Wilson and R. Spence, High-Ousegate, York",no,York,GB,53.9576300,-1.0827100,1804,Duodecimo,,,"Third edition",5,"I 334; II 312; III 288; IV 319; V 366","The English Novel 1770-1829 1802: 21; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556906",,,,,"Fiction Novel","BL Cup.410.f.880."
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,25175,"Home. A Novel. In Five Volumes. Expect not a story deck'd in the garb of fancy,—but look at home. Third edition.",[Anonymous],,"Printed for J. Mawman, Poultry, London; and by and for T. Wilson and R. Spence, High-Ousegate, York",no,York,GB,53.9576300,-1.0827100,1804,Duodecimo,,,"Third edition",5,"I 334; II 312; III 288; IV 319; V 366","The English Novel 1770-1829 1802: 21; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556906",,,,,"Fiction Novel","BL Cup.410.f.880."
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,9715,"The Raising of Jairus' Daughter; a Poem. By Francis Wrangham, M.A. To Which is Annexed a Short Memoir, Interspersed with a Few Poetical Productions, of the Late Caroline Symmons","By Francis Wrangham, M.A; Productions of the Late Caroline Symmons.",,"Printed for J. Mawman, Poultry;  Deighton, Cambrdige; and Todd, Wolstenholme & Wilson and Spence, York; by R. Taylor, Black-Horse-Court, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 45","Jackson Bibliography 17395; Google Books https://books.google.ca/books?id=vxhbAAAAcAAJ",,,,,Poetry,"BL 10347.e.7 (2)"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,15605,"Discourses chiefly on Devotional Subjects, by the late Rev. Newcome Cappe. To which are prefixed Memoirs of His Life, by Catharine Cappe. With an Appendix, Containing a Sermon preached at the Internment of the Author, by the Rev. William Wood. Also A Sermon on occasion of the Death of Robert Cappe, M. D. with Memoirs of his LIfe, by the Rev. C. Wellbeloved. The Second Edition.","by the late Rev. Newcome Cappe; by Catharine Cappe; by the Rev. William Wood; by the Rev. C. Wellbeloved",,"Printed by T. Wilson and R. Spence, High-Ousegate, For J. Johnson, St. Paul's Church-Yard, and J. Mawman, Poultry, London; and sold by the Booksellers of York, Leeds, &c.",no,York,GB,53.9576300,-1.0827100,1805,Unknown,,,,1,"lxxxv, 480","Internet Archive https://archive.org/details/discourseschiefl00capp_0",,,,,Religion/Biblical,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Bookseller,9761,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",yes,York,GB,53.9576300,-1.0827100,1806,Octavo,19,11,,1,"xxiv, 10-129","Jackson Bibliography 18053; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t17m07372;view=1up;seq=9",,,,,Poetry,"BL 1466.g.6"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Bookseller,9762,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe. Printed by Subscription for the benefit of the author.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",no,York,GB,53.9576300,-1.0827100,1806,Unknown,19,11,,1,"xxiv, 9-129","Jackson Bibliography 18055; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007691882",,,,,Poetry,"BL 11642.bb.33"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,11124,"Ellinor, or, The young governess: a moral tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"Printed by and for T. Wilson & R. Spence",no,York,GB,53.9576300,-1.0827100,1806,Unknown,14,,,1,107,"Osborne Collection of Early Children's Books u569414",,,,,"Juvenile Literature","Osborne catalogue, II:911"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,9761,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",yes,York,GB,53.9576300,-1.0827100,1806,Octavo,19,11,,1,"xxiv, 10-129","Jackson Bibliography 18053; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t17m07372;view=1up;seq=9",,,,,Poetry,"BL 1466.g.6"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Printer,9762,"Poems Written on Different Occasions, by Charlotte Richardson. To which is prefixed some account of the author, together with the reasons which have led to their publication, by the Editor, Catharine Cappe. Printed by Subscription for the benefit of the author.","Charlotte Richardson",,"Printed by T. Wilson and R. Spence, High-Ousegate. Sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, Poultry, London; and by Wilson and Spence, J. Todd, and J. Wolstenholme, York.",no,York,GB,53.9576300,-1.0827100,1806,Unknown,19,11,,1,"xxiv, 9-129","Jackson Bibliography 18055; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007691882",,,,,Poetry,"BL 11642.bb.33"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,11124,"Ellinor, or, The young governess: a moral tale: interspersed with historical anecdotes, &c. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"Printed by and for T. Wilson & R. Spence",no,York,GB,53.9576300,-1.0827100,1806,Unknown,14,,,1,107,"Osborne Collection of Early Children's Books u569414",,,,,"Juvenile Literature","Osborne catalogue, II:911"
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,681,"Lessons of Truth: containing The Rose; or, The History of Ellen Selwyn; Adelaide, a Tale; and The Sisters","Mrs C. Mathews",,"T. Wilson and R. Spence",no,"West Yorkshire",GB,53.7000000,-1.5833300,1806,Unknown,,,,,,"Orlando 48151",,,,,Unknown,
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Bookseller,14929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Third Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, 6, Bridge-street, Blackfriars; sold by Benj. Tabart, no. 157, New Bond Street; by Champante and Whitrow, Jewry Street; Wilson and Spence, York; H. Mozley, Gainsborough; M. Keene, Dublin; and by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The Third Edition.",1,"ii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631230; Google Books https://books.google.ca/books?id=ky9kAAAAcAAJ",,5,,,Education,"BL 1162.b.18."
710,"Thomas Wilson and Robert Spence",U,"High Ousegate",York,1786,1807,Publisher,11098,"Percy: A Tragedy. . . . Adapted for Theatrical Representation, as Performed at the Theatres-Royal, London",,,"R. and W. Dean/ Champante and Whitrow, B. Crosby and Co., Longman, Hurst, Rees, and Orme/ Wilson and Spence",no,Manchester,GB,53.4809500,-2.2374300,1807,Unknown,16,9,,1,50,"Jackson Bibliography 18403",,,8.0,,Drama,"Leeds U. Brotherton Collection"
