"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5906,"Manning and Loring",M,,Boston,,,Printer,15456,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In three volumes. First Boston Edition.","By the author of Evelina and Cecilia",,"Printed by Manning & Loring, for S. Hall, W. Spotswood, J. White, Thomas & Andrews, D. West, E. Larkin, W.P. & Lemuel Blake, and J. West",no,Boston,GB,52.9763300,-0.0266400,1797,Duodecimo,18,,"First Boston Edition",3,"I 328; II 353; III 342","America's Historical Imprints I: Evans, 1639–1800 31744; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333940; ESTC W19993",,,,,,
5906,"Manning and Loring",M,,Boston,,,Printer,19441,"Reuben and Rachel; or, Tales of Old Times. A novel. By Mrs. Rowson, author of Charlotte, Trials of the Heart, Fille de chambre, &c. &c. Published according to act of Congress.","By Mrs. Rowson, author of Charlotte, Trials of the Heart, Fille de chambre, &c. &c.",,"Printed by Manning & Loring, for David West, at Book-Store, No. 56, Cornhill. Sold by him, and by the author, in Winter-Street; also by Ebenezer S. Thomas, Charleston, South-Carolina, and by Solomon Cotton & Co. Baltimore.",yes,Boston,US,42.3584300,-71.0597700,1798,Duodecimo,19,,,1,"iv, 364","American Antiquarian Society 344360; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001160657; Internet Archive https://archive.org/details/reubenrachelorta01rows; America's Historical Imprints I: Evans, 1639–1800 34490; ESTC W21955; ECCO GALE|CB0131087505; Sabin Americana: History of the Americas 1500–1926 73613",,,,,"Fiction Novel",
5906,"Manning and Loring",M,,Boston,,,Bookseller,15475,"Sacred Dramas, Chiefly Intended for Young Persons: The Subjects Taken from the Bible. To which are added: Reflections of King Hezekiah; Sensibility, A Poem; and Search After Happiness. By Hannah More.","By Hannah More.",,"Printed by Manning & Loring, and sold at their Book-store, No. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1801,,16,,,1,190,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433112070820; Google Books https://www.google.ca/books/edition/Sacred_Dramas_Chiefly_Intended_for_Young/tRtFAQAAMAAJ; American Antiquarian Society 282221",,,,,"Juvenile Literature",
5906,"Manning and Loring",M,,Boston,,,Bookseller,18679,"The search after happiness: a pastoral drama. A new edition.",[Anonymous],,"Printed and sold by Manning & Loring, no. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1801,,17,,"A new edition.",1,34,"American Antiquarian Society 282222; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 954",,,,,Drama,
5906,"Manning and Loring",M,,Boston,,,Printer,16289,"A View of Religions, in Two Parts. Part I. Containing an Alphabetical Compedium of the Various Religious Denominations, Which Have Appeared in the World, from the Beginning of the Christian Era to the Present Day. Part II. Containing a Brief Account of the Different Schemes of Religion Now Embraced Among Mankind. The Whole Collected From the Best Authors, Ancient and Modern. By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution."" The Third Edition, with Large Additions. Published according to Act of Congress.","By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution.""",,"Printed by and for Manning & Loring, proprietors, no. 2, Cornhill, Boston.",no,Boston,US,42.3584300,-71.0597700,1801,,22,,"The Third Edition, with Large Additions.",1,"xxxv, [2], 38-504","American Antiquarian Society 272509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 387",,,,,Religion/Biblical,
5906,"Manning and Loring",M,,Boston,,,Printer,15475,"Sacred Dramas, Chiefly Intended for Young Persons: The Subjects Taken from the Bible. To which are added: Reflections of King Hezekiah; Sensibility, A Poem; and Search After Happiness. By Hannah More.","By Hannah More.",,"Printed by Manning & Loring, and sold at their Book-store, No. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1801,,16,,,1,190,"Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433112070820; Google Books https://www.google.ca/books/edition/Sacred_Dramas_Chiefly_Intended_for_Young/tRtFAQAAMAAJ; American Antiquarian Society 282221",,,,,"Juvenile Literature",
5906,"Manning and Loring",M,,Boston,,,Printer,18679,"The search after happiness: a pastoral drama. A new edition.",[Anonymous],,"Printed and sold by Manning & Loring, no. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1801,,17,,"A new edition.",1,34,"American Antiquarian Society 282222; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 954",,,,,Drama,
5906,"Manning and Loring",M,,Boston,,,Publisher,16289,"A View of Religions, in Two Parts. Part I. Containing an Alphabetical Compedium of the Various Religious Denominations, Which Have Appeared in the World, from the Beginning of the Christian Era to the Present Day. Part II. Containing a Brief Account of the Different Schemes of Religion Now Embraced Among Mankind. The Whole Collected From the Best Authors, Ancient and Modern. By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution."" The Third Edition, with Large Additions. Published according to Act of Congress.","By Hannah Adams, Author of ""A Summary History of New-England, from its First Settlement at Plymouth, to the Acceptance of the Federal Constitution.""",,"Printed by and for Manning & Loring, proprietors, no. 2, Cornhill, Boston.",no,Boston,US,42.3584300,-71.0597700,1801,,22,,"The Third Edition, with Large Additions.",1,"xxxv, [2], 38-504","American Antiquarian Society 272509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 387",,,,,Religion/Biblical,
5906,"Manning and Loring",M,,Boston,,,Publisher,16445,"Hymns in prose, for children. By Mrs. Barbauld, author of Lessons for children. New edition, improved.","By Mrs. Barbauld, author of Lessons for children.",,"Printed and sold by Manning & Loring, no. 2, Cornhill",no,Boston,US,42.3584300,-71.0597700,1802,,,,"New edition, improved.",1,"vi, 35","American Antiquarian Society 273387; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1837",,,,,"Juvenile Literature",
5906,"Manning and Loring",M,,Boston,,,Publisher,18072,"Interesting memoirs. By a lady.  In two volumes.  The Fifth Edition.","By a lady.",,"Printed by Munroe & Francis, for S. Hall, J. White & Co. Thomas & Andrews, J. Boyle, E. Larkin, W.P. & L. Blake, J. West, West & Greenleaf, and Manning & Loring",no,Boston,US,42.3584300,-71.0597700,1802,,18,,"The Fifth Edition.",2,,"American Antiquarian Society 280134; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2482",,,,,Memoirs,
5906,"Manning and Loring",M,,Boston,,,Publisher,18675,"Search after happiness: a pastoral drama. By Miss Hannah More. New Edition.","By Miss Hannah More.",,"Printed and sold by Manning & Loring, no. 2, Cornhill. July, 1802",no,Boston,US,42.3584300,-71.0597700,1802,,15,,"New Edition.",1,33,"American Antiquarian Society 282223; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2690",,,,,Drama,
5906,"Manning and Loring",M,,Boston,,,Printer,20358,"History of the rise, progress and termination of the American Revolution. Interspersed with biographical, political and moral observations. In three volumes. By Mrs. Mercy Warren, of Plymouth, (Mass.)","By Mrs. Mercy Warren, of Plymouth, (Mass.)",,"Printed by Manning and Loring, for E. Larkin, no. 47, Cornhill",no,Boston,US,42.3584300,-71.0597700,1805,,22,,,3,"I xii, 447; II vii,  412; III vi, 485","American Antiquarian Society 289532; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9687",,,,,History,
5906,"Manning and Loring",M,,Boston,,,Publisher,20214,"The Gamesters; or, Ruins of Innocence. An Original Novel, Founded in Truth. By Caroline Matilda Warren.","By Caroline Matilda Warren.",,"Printed for Thomas & Andrews, D. West, E. Larkin, White, Burditt & Co. C. Bingham, J. West, W. Pelham, Manning & Loring, B. & J. Homans, O.C. Greenleaf, E. Cotton, and J. Milliquet. 1805. Davis Carlisle, printer, Cambridge Street.",no,Boston,US,42.3584300,-71.0597700,1805,Duodecimo,18,,,1,"vii, 304","American Antiquarian Society 286932; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9469",,,,,"Fiction Novel",
5906,"Manning and Loring",M,,Boston,,,Bookseller,17076,"Poems, by William Cowper, Esq. of the Inner Temple. In three volumes. Comprising a variety of pieces not inserted in former editions. To which is prefixed a brief account of his life.","By William Cowper, Esq. of the Inner Temple.",,"Printed by Joseph Cushing. Sold by him at his bookstore; by Manning & Loring no. 2, and by Lincoln & Edmands, no. 53, Cornhill, Boston.",no,Amherst,US,42.8614700,-71.6253500,1808,,17,,,3,"I 259; II 276; III 132","American Antiquarian Society 275903; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14789; Google Books https://www.google.ca/books/edition/Poems/S54rAQAAMAAJ; Google Books https://www.google.ca/books/edition/Poems/M9a_5yhpDFQC",,,,,Religion/Biblical,
5906,"Manning and Loring",M,,Boston,,,Bookseller,18670,"The search after happiness. A pastoral drama. By Hannah More.","By Hannah More.",,"Printed and sold by Manning & Loring, no. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1808,,15,,,1,34,"American Antiquarian Society 282228; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472066; Google Books https://www.google.ca/books/edition/The_Search_After_Happiness/hDhWAAAAYAAJ",,,,,Drama,
5906,"Manning and Loring",M,,Boston,,,Printer,18670,"The search after happiness. A pastoral drama. By Hannah More.","By Hannah More.",,"Printed and sold by Manning & Loring, no. 2, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1808,,15,,,1,34,"American Antiquarian Society 282228; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472066; Google Books https://www.google.ca/books/edition/The_Search_After_Happiness/hDhWAAAAYAAJ",,,,,Drama,
