"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,1023,"A History of the Italian Republics. Being a view of the Origin Progress and Fall of Italian Freedom by J.C.L.  De Sismodi. In One Volume.","By J.C.L.  De Sismodi.",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster Row, and John Taylor, Upper Gower Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,17,,,1,"xxix, 378","Orlando 18937; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002619020",,,,,History,
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,9947,"Mansfield Park: A Novel. By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.","By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.",,"Richard Bentley, New Burlington Street; Bell and Bradfute, Edinburgh; J. Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,0,0,,1,424,"The English Novel 1770-1829 1814: 11; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwiwh6",0,0,0.0,,"Fiction Novel",NSTC
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,8973,"Pride and Prejudice. A Novel. By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.","By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.",,"Richard Bentley, (successor to H. Colburn); Cumming, Dublin; Bell & Bradfute, Edinburgh; Galignani, Paris",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,340,"The English Novel 1770-1829 1813: 7; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015091627821",,,,,"Fiction Novel",NSTC
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,11588,"Canterbury Tales. By Sophia and Harriet Lee. Revised, Corrected, and Illustrated with a New Preface, By Harriet Lee. In Two Volumes.","By Sophia and Harriet Lee",,"Richard Bentley, 8. New Burlington Street (Successor to Henry Colburn): Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,17,,,2,"I xix, 455; II 518","Google Books https://books.google.ca/books?id=KlxVAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000323094",,,,,"Fiction Tale",
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,1386,"Dacre: A Novel. Edited By the Countess of Morley. In Three Volumes.","Anonymous; Edited By the Countess of Morley",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,20,,,3,"I 298; II 348; III 347","The English Novel 1830-1836 1834: 44; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006502410",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-48332-8; NSTC 2L17177 (BI BL, O; NA DLC, MH); OCLC 5794576 (21 libs)."
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,13875,"John Hopkins's Notions on Political Economy. By the author of Conversations on Chemistry.","By the author of Conversations on Chemistry.",,"Printed For: Longman, Rees, Orme, Brown, Green, and Longman. Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,"Third Edition",1,"[viii], 189","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101661100; Internet Archive https://archive.org/details/johnhopkinssnoti00marc_0",,,,,"Political Writing",
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,11426,"The history of England: related in familiar conversations, by a father to his children interspersed with moral and instructive remarks, and observations on the most leading and interesting subjects: designed for the perusal of youth; by Elizabeth Helme.","By Elizabeth Helme.",,"Printed for Longman, Rees, Orme, Brown, Green, and Longman; and J. Harris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,18,10,,1,"iv, 353","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 341 (8)",,,,,"Juvenile Literature",
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,79,"Warleigh; or, The Fatal Oak. A Legend of Devon. By Mrs. Bray, author of ""Fitz of Fitz-Ford,"" ""The Talba,"" ""The White Hoods,"" ""De Foix,"" &c &c. In Three Volumes.","By Mrs. Bray, author of ""Fitz of Fitz-Ford,"" ""The Talba,"" ""The White Hoods,"" ""De Foix,"" &c &c.",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,3,"I 358; II 383; III 384","Orlando 17872; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t7np2bf9k; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t7mp59j8v; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3xs6038d; The English Novel 1830-1836 1834: 11",,31,6.0,,Fiction,"BL N.1073–1075; NSTC 2S42927 (BI C, E, O); OCLC 13314922 (6 libs)."
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,1027,"Journal by Frances Anne Butler. In Two Volumes.","Journal by Frances Anne Butler.",,"John Murray, Albemarle Street. MDCCCXXXV",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,2,"I viii, 313; II 287","Orlando 102348; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1099",,,,,Travel/Tourism/Topography,
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,15263,"Mary's Grammar; interspersed with stories, and intended for the use of children. By Jane Marcet, author of ""Conversations on Chemistry,"" &c. &c.","By Jane Marcet, author of ""Conversations on Chemistry,"" &c. &c.",,"Printed for Longman, Rees, Orme, Brown, Green, & Longma, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,1,"vi, 286","Google Books https://www.google.ca/books/edition/Mary_s_Grammar/HJhfNYi3iDQC; Internet Archive https://archive.org/details/marysgrammarint00haldgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017552959",,,,,"Juvenile Literature","BL 1210.h.17."
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,12824,"On the connexion of the physical sciences. By Mary Somerville. Second edition.","By Mary Somerville",,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1835,Octavo,17,,"Second edition.",1,"xvi, 493","Google Books https://books.google.ca/books?id=21oOAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009737044; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017016711; Internet Archive https://archive.org/details/onconnexionphys02somegoog",,,,,"Science/Natural History/Medicine","BL 8707.cc.15."
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,9414,"Private Life; or, Varieties of Character and Opinion. By Mary Jane Mackenzie, Author of ""Geraldine,"" &c. &c. Third Edition. In two volumes.","By Mary Jane Mackenzie, Author of ""Geraldine,"" &c. &c.",,"Printed for T. Cadell, Strand; and W. Blackwood and Sons, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,21,0,"Third Edition.",2,"I 360; II 391","The English Novel 1770-1829 1829: 57; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009732094",0,0,0.0,,"Fiction Novel","NSTC; ECB 360"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,8883,"The Cabinet Cyclopaedia. Conducted by the Rev. Dionysius Lardner. Biography: Eminent Literary and Scientific Men of Italy, Spain, and Portugal.","Conducted by the Rev. Dionysius Lardner",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster-Row; and John Taylor, Upper Gower Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,3,"I 312; II 394; III 353","Wordsworth Trust B/1279; Google Books https://books.google.ca/books?id=d0o9AAAAYAAJ; Internet Archive https://archive.org/details/eminentliterarys01lard/page/n5/mode/2up; Internet Archive https://archive.org/details/eminentliterarys03lard2/page/n7/mode/2up",,,,,Biography,
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,10473,"The seasons: stories for very young children. By Jane Marcet. Author of Conversations on Chemistry &c. &c.","By Jane Marcet. Author of Conversations on Chemistry &c. &c.",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,15,,"Second Edition",4,"175; 191; 173; 180","Osborne Collection of Early Children's Books u1900486; Google Books https://www.google.com/books/edition/_/chhEAQAAMAAJ?gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019957355",,,,,"Juvenile Literature","Osborne catalogue, II:722
BL Shelfmark(s): General Reference Collection DRT Digital Store 1578/5500."
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,688,"A Voice from the Factories: in Serious Verse. Dedicated to the right honorable Lord Ashley.",[Anonymous],,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,21,,,1,"ix, 40","Orlando 23314; UNC University Libraries RBC 4856; Google Books https://books.google.ca/books?id=gN7hQNOJA5IC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000161405",,,,,Poetry,
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,474,"Dramas, by Joanna Baillie. In three volumes.","By Joanna Baillie",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1836,Octavo,21,13,,3,"I viii, 464; II xii, 442; III 495","Orlando 101110; National Library of Scotland [Al].4; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001372521; Jackson Bibliography 9848; SFU Library - Bennett PR 4056 A73",,,,,Drama,"NLS [Al].4; QR, LV, 487-513; MR, I, 260-73
SFU PR 4056 A73"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,10478,"Mary's Grammar; interspersed with stories, and intended for the use of children. By Jane Marcet.","By Jane Marcet.",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman; by A. Spottiswoode, New-street-square",no,London,GB,51.5085300,-0.1257400,1836,Unknown,15,,,1,284,"Osborne Collection of Early Children's Books u2243695",,,,,"Juvenile Literature","Osborne catalogue, II:722"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,13662,"On the connexion of the physical sciences. By Mary Somerville. Third edition.","By Mary Somerville",,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1836,Octavo,17,10,"Third edition.",1,"xv, 475","British Library 1136.f.29.; British Library IOL.1947.a.1018",0,0,0.0,,"Science/Natural History/Medicine","BL: 1136.f.29. ; BL IOL.1947.a.1018"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,10464,"Willy's holidays, or, Conversations on different kinds of governments: intended for young children. By Jane Marcet.","By Jane Marcet.",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,15,,,1,"vi, 149, 16","Osborne Collection of Early Children's Books u1578747; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019853679",,,,,"Juvenile Literature","Osborne catalogue, I:129
BL Shelfmark(s): General Reference Collection DRT Digital Store T.2083.(5.)"
560,"Andrew Spottiswoode",U,"New Street Square",London,,,Printer,13718,"On the Connexion of the Physical Sciences. By Mary Somerville. Fifth edition.","By Mary Somerville.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1840,Unknown,17,,"Fifth edition.",1,"xiv, 499","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009729373; Oxford Libraries Online https://solo.bodleian.ox.ac.uk/permalink/f/ds4uo7/oxfaleph013997500; Internet Archive https://archive.org/details/onconnexionphys00somegoog",,,,,"Science/Natural History/Medicine",
