"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,2078,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added, an entire new dictionary of all the Heathen Gods and Goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other antient poets: with a summary account of their origin, descent, expolits, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the practical new English grammar, with exercises of bad English: the new English tutor, calculated for the new method of teaching, &c. The second edition, much improved.","By A. Fisher, author of the practical new English grammar, with exercises of bad English: the new English tutor, calculated for the new method of teaching, &c.",,"Printed for the author, and sold by Hawes, Clarke, and Collins, and G. Robinson, in Pater-noster Row; E. Stevens, in Stationers' Court; and T. Slack, in Newcastle",yes,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The second edition, much improved.",1,364,"ESTC T217282; ECCO CB127785659; Google Books https://books.google.ca/books?id=GdavmgEACAAJ",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,5349,"Original poems, translations, and imitations, From the French, &c. By a lady.","By a lady",,"printed for the author; and sold by G. Robinson, in Pater-Noster Row",yes,London,GB,51.5085300,-0.1257400,1773,Octavo,20,12,,1,123,"ESTC T63531; Jackson Bibliography 10679",,2,6.0,,Poetry,"BL 11646.ff.15"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1713,"The complete English cook; or, prudent housewife. Being, an entire new collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery. With directions for roasting, boiling, stewing, ragoos, soups, sauces, fricaseys, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made-wines, &c. Together with directions for placing dishes on tables of entertainment: and many other things equally necessary. The whole made easy to the meanest capacity, and far more useful to young beginners than any book of the kind extant. By Ann Peckham, of Leeds, who is well known to have been for forty years past one of the most noted cooks in the county of York","By Ann Peckham, of Leeds, who is well known to have been for forty years past one of the most noted cooks in the county of York",,"Printed (by assignment from the author) for Griffith Wright and John Binns: and sold by S. Crowder and G. Robinson, in Pater-noster-Row; and all other booksellers in town and country.",no,Leeds,GB,53.7964800,-1.5478500,1773,Duodecimo,,,,1,201,"ESTC N28191",,2,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,13296,"The New English Tutor: or, Modern Preceptor. Consisting of Orthography (or the Art of Spelling and Reading) digested into a practical System, under a few plain early Rules, which any Child must be capable of retaining. Observations on the particular Powers of Letters, and such as vary in their Uses and Sounds, according to their different Positions, the Uses of the quiescent Letters, &c. All exemplified by Lessons, or Exercises under them, methodized to advance a Learner in the readiest Manner to read a modern Author. Also, A Practical Abstract of English Grammar. This Work is beautified with elegant Cuts, representing such Vices as Children are most addicted to, and such Virtues as should be first inculcated: Likewise several Fable Cuts, with striking Lessons, referring to each particular Passion, &c. The third edition, much improved and enlarged. By A. Fisher, Author of the New English Grammar with Exercises of bad English. The third edition. Much improved and enlarged.","By A. Fisher, Author of the New English Grammar with Exercises of bad English.",,"Printed for the Author, and sold by L. Hawes and Co. G. Robinson, and W. Nicoll; T. Slack, and all other Booksellers in Town and Country",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1774,Duodecimo,,,"The third edition. Much improved and enlarged.",1,"viii, 164","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004052360",,,,,"Juvenile Literature","BL Mic.a.7250."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1706,"The Complete English Cook; or, Prudent Housewife. Being a collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery, with directions for roasting, boiling, stewing, ragoos, soups, sauces, fricassees, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made wines, &c. Together with Directions for placing Dishes on Tables of Entertainment: and many other Things equally necessary. Thr whole made easy to the meanest Capacity, and far more useful to young Beginners than any Book of the Kind extant. By Ann Peckham, of Leeds, well known to have been for Forty Years one of the most noted Cookes in the Country of York. The Third Edition. To which is added, A Supplement, Containing Forty-Nine Receipts, never before printed.","By Ann Peckham",,"Printed for Griffith Wright and John Binns: and sold by G. Robinson, and Fielding and Walker, Pater-noster-Row; J. Wallis, No. 16, Ludgate-street, London; and all other booksellers in town and country.",no,Leeds,GB,53.7964800,-1.5478500,1775,Duodecimo,,,"The Third Edition.  To Which Is Added, A Supplement, Containing Forty-Nine Receipts, Never Before Printed.",1,242,"ESTC T92198; Internet Archive https://archive.org/details/b21526436",,2,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,3508,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed for J. and F. Rivington, W. Strahan, T. Caslon, B. Law, T. Cadell, G. Robinson, E. Johnston, W. Nicoll, and J. D. Cornish.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"xxxvi, 336","ESTC T138754; ECCO CW3315964790",,,,,Essays,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,2105,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the heathen gods and goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and exploits, and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c. The third edition, much improved.","By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c.",,"printed for the author, and sold by G. Robinson, in Paternoster-Row; E. Stevens, in Stationers' Court; W. Nicol, in St Paul's Church-yard; and T. Slack, in Newcastle.",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The third edition, much improved.",1,"xx, 372","ESTC N43218; Google Books https://books.google.ca/books?id=vbHTNKe0tLAC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018080966",,,,,Education,"BL RB.23.a.19325"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,2620,"The champion of virtue. A Gothic story. By the editor of The Phœnix. A translation of Barclay's Argenis.","By the editor of The Phoenix; A Translation of Barclay's Argenis.",,"Printed for the Author, By W. Keymer, Colchester; and sold by him; Sold also by G. Robinson, No. 25, Pater-noster-Row, London.",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"I vii, 190","ESTC T56188; The English Novel 1770-1829 1777: 16",,3,,,Fiction,"CHL 5590; BL 12611.f.5; EM 175: 3; ESTC t056188 (NA CtY-BR, MH-H, ViU &c.)"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,6390,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-mall, J. Rivington & Sons, St. Paul's Churchyard, B. Law, Ave-Mary Lane, T. Longman R. Baldwin, G. Robinson, J. Bew and T. Evans in Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The eleventh edition.",1,"[2], xxiv, 259, [5]","ESTC N28744; ECCO CW117045304; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018534036",,,,,Religion/Biblical,"BL RB.23.a.11781"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15780,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. A New Edition.","Preface signed ""A. Fisher, Author of the pr[unreadable]ish Grammar, with Exercises of bad [unreadable] English.""",,"Published Oct. 1. 1777 as the Act directs by G. Robinson Paternoster-Row, and T. Slack in Newcastle.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"A New Edition.",1,"xii, 368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017509482; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/WaZhAAAAcAAJ",,,,,Education,"BL 1607/6087."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,2107,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography ; or true spelling, which treats the sounds and uses of several letters in all positions, of the division of words into syllables, and the use of points. II. Prosody ; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology ; or the kinds of words, which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax ; or construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The seventeenth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"printed for G. Robinson; and T. Slack, Newcastle",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,17,,"The seventeenth edition, enlarged and much improved.",1,204,"ESTC N20496; WorldCat http://www.worldcat.org/oclc/12014635",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,8335,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister to Henry the Great. Containing the History of the Life and Reign of that Monarch, and his own Administration under Him. Translated from the French, by the Author of the Female Quixote. To which is added, the Tryal of Ravaillac for the Murder of Henry the Great. In Five Volumes. A new edition.","Translated from the French, by the Author of the Female Quixote.",,"Printed for J. Rivington and Sons, J. Dodsley, S. Crowder, G. Robinson, T. Cadell, and T. Evans",no,London,GB,51.5085300,-0.1257400,1778,Unknown,,,"A new edition.",5,"I xxxiii, 414; II viii,399; III vii,416; IV ix,473; V vi,226,[247]","Chawton House Library 5167; ESTC T143317; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000562071",,,,,Memoirs,"CHL 5167"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,2082,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. ... To which is added, a curious and useful appendix. The eighteenth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"printed for G. Robinson; and T. Slack, in Newcastle",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,204,"ESTC N62785; WorldCat http://www.worldcat.org/oclc/186814506",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,14797,"The Annals of Europe, or Regal register; Shewing the succession of the sovereigns, of Rome, Constantinople, Adrianople, Trebizond, Turkey, Russia, Germany, Lombardy, Italy, France, Spain, Portugal, Denmark, Sweden, Hungary, Poland, Prussia, England, Scotalnd, and Ireland. Together with the bishops and Popes of Rome; from the foundations of their states to the present time: with the principal events in each of their reigns, and the time when they happened. To which are added tables of the cotemporary princes from the year 800. And an alphabetical arrangement of all their names, shewing the time of their accession and death; which concise characters of all, as handed down by the best historians.",[Anonymous],,"Printed for G. Robinson, Pater-Noster-Row; and E. Newbery, the Corner of St. Paul’s Churchyard",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,"vii, 372","ESTC N42634; ECCO CB0129694870",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,11649,"The Guardians; a Poem. By a Young Lady of Portsmouth","By a young lady of Portsmouth",,Robinson,no,London,GB,51.5085300,-0.1257400,1779,Quarto,,,,1,,"Jackson Bibliography 11786",,,6.0,,Poetry,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,7377,"An easy introduction to the knowledge of nature, and reading the holy scriptures. Adapted to the capacities of children.",[Anonymous],,"printed for the author, and sold by J. Dodsley, Pall-Mall; J. Robson, Bond-Street; T. Longman, and G. Robinson, Pater-Noster-Row; and J. Johnson, St. Paul's-Church-Yard. Also by Mess. Welles and Grosvenor, Cornhill; and J. Shave, at Ipswich",yes,London,GB,51.5085300,-0.1257400,1780,Octavo,15,9,,1,"[4], xiv, 263, [1]","ESTC T78183; British Library Ch.780/25.",,,,,"Juvenile Literature","BL Ch.780/25."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,6462,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The twelfth edition embellished with an elegant engraving to each book.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, No. 7, in White Lion Row, Islington, Sold by J. Dodsley in Pall-Mall, J. Rivington & sons, St. Paul's Church Yard, B. Law, Ave Mary Lane, T. Longman, R. Baldwin, G. Robinson, J. Bew and T. Evans, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The twelfth edition embellished with an elegant engraving to each book.",1,"[2],xxiv,259,[5]","ESTC T94320; Google Books https://books.google.co.uk/books?id=gBFgAAAAcAAJ; ECCO CW111722915; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414967",,,,,Religion/Biblical,"BL 1479.aa.6."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,2095,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. ... The nineteenth edition, enlarged and much improved. By A. Fisher","By A. Fisher.",,"printed for G. Robinson; and T. Slack, Newcastle",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The nineteenth edition, enlarged and much improved.",1,"xii, 204","ESTC T213290",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15042,"The Oxford sausage: or, Select poetical pieces, Written by the most celebrated wits of the University of Oxford.","Written by the most celebrated wits of the University of Oxford.",,"Printed for G. Robinson, in Pater-noster-Row, and E. Newbery, the corner of St. Paul's Church-Yard, London; W. Jackson, in Oxford; and sold by the booksellers of Oxford and Cambridge",no,Oxford,GB,51.7522200,-1.2559600,1780,Octavo,,,"A new edition.",,224,"ESTC N41891; ECCO CB0130768267",,,,,"Poetry Collection",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15782,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. A New Edition.",[Anonymous],,"Published Oct. 1. 1780 as the Act directs by G. Robinson Paternoster-Row, and T. Slack in Newcastle.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"A New Edition.",1,"xii, 368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019566876; Google Books https://www.google.ca/books/edition/_/38ILW5efaFsC",,,,,Education,"BL 8410.cc.6."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1946,"Monody on Major Andrè. By Miss Seward. (author of the Elegy on Capt. Cook.) To which are added letters addressed to her by Major Andrè in the year 1769.","By Miss Seward (author of the Elegy on Capt. Cook)",,"printed and sold by J. Jackson, for the author; sold also by Robinson, Pater-Noster-Row; Cadell and Evans, in the Strand, London; Prince, Oxford; Merrill, Cambridge; and Pratt and Clinch, Bath",yes,Lichfield,GB,52.6815400,-1.8254900,1781,Quarto,26,21,,1,"iv, 47","ESTC T41382; Jackson Bibliography 12173",,2,6.0,,Poetry,"BL 162.m.62"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1945,"Monody on Major Andrè. By Miss Seward. (author of the Elegy on Capt. Cook.) To which are added letters addressed to her by Major Andrè, in the year 1769. The second edition.","By Miss Seward (author of the Elegy on Capt. Cook)",,"printed and sold by J. Jackson, for the author; sold also by Robinson, Pater-Noster-Row [London]; Cadell and Evans, in the Strand, London; Prince, Oxford; Merrill, Cambridge; and Pratt and Clinch, Bath",yes,Lichfield,GB,52.6815400,-1.8254900,1781,Quarto,28,22,"The second edition.",1,"vi, 47","ESTC T41383; Jackson Bibliography 12174; ECCO CW0110413526; Bancroft Library, UC Berkeley pfPR 3671 S7 M65 1781",,2,6.0,,Poetry,"BL 11630.g.44"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,14837,"The History of England from the accession of James I to the Revolution. Vol. VI. By Catherine Macaulay Graham.","By Catharine Macaulay Graham",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"xiv, 423","ESTC T106230; ECCO CW0101207850",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,14838,"The History of England, from the accession of James I. to the Revolution. Vol. VII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond, street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"[4], 502","ESTC T106230; ECCO CW0100365295",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7486,"An easy introduction to the knowledge of nature, and reading the Holy Scriptures. Adapted to the capacities of children. By Sarah Trimmer. The second edition.","By Sarah Trimmer.",,"printed for J. Dodsley, Pall-Mall; T. Longman, and G. Robinson, Pater-Noster-Row; and J. Johnson, St. Paul's-Church-Yard",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,17,10,"The second edition.",1,"[4], xii, 180, 182-184, [1]","ESTC N30853; British Library RB.23.a.3077",,,,,"Juvenile Literature","BL RB.23.a.3077"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,2063,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the heathen gods and goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and exploits, and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c. The fourth edition, much improved.","By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c.",,"Printed for the author, and sold by G. Robinson, in Paternoster-Row; E. Stevens, in Stationers’ Court; W. Nicoll, in St Paul’s Church-yard; and T. Slack, in Newcastle",yes,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fourth edition, much improved.",1,376,"ESTC N504661",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,15044,"Songs, comic, and satyrical. By George Alexander Stevens.","By George Alexander Stevens.",,"printed for the author; sold by G. Robinson, and J. Bew, in Paternoster-Row; and E. Newbery, the Corner of St. Paul's Church-Yard, London",yes,Oxford,GB,51.7522200,-1.2559600,1782,Unknown,,,"The second edition.",,"xvi,247,[1]p. :  ill. ;  12⁰.","ESTC T155675; Google Books https://books.google.ca/books?vid=GlUCAAAAQAAJ&redir_esc=y",,,,,Music,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,12176,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The twelfth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for W. Strahan, J. F. And C. Rivington, T. Caslon, S. Crowder, T. Longman, B. Law, C. Dilly, T. Cadell, J. Bew, T. Lowndes, R. Baldwin, W. Goldsmith, G. Robinson, J. Johnson, E. Newbery, W. Ginger, and B. Collins",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The twelfth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (4)",,3,,,"Juvenile Literature","NUTP; Hodgson's, 28.7.1965, lot 19"
