"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5957,"John Babcock and Son",M,,"New Haven",,,Bookseller,16234,"Simple Ballads for Children. Adorned with Cuts.",[Anonymous],,"Sidney's Press. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1818,,11,,,1,24,"American Antiquarian Society 444173; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45719",,,,,"Poetry; Education",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,19664,"The history of little Henry and his bearer. Third American edition.",[Anonymous],,"Printed at Sidney's Press, for John Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1818,,15,,"Third American edition.",1,48,"American Antiquarian Society 306848; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45706",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,16442,"Hymns in prose, for children. By Mrs. Barbauld.  Adorned with cuts.","By Mrs. Barbauld.",,"Printed for J. Babcock and Son. Sidney's Press",no,"New Haven",US,41.3081500,-72.9281600,1819,,,,,1,36,"American Antiquarian Society 291824; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47156",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,19916,"Maria, or the ever-blooming flower. (A tale for young ladies.) Adorned with cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,11,,,1,30,"American Antiquarian Society 301235; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48583",,,,,"Fiction Tale; Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,18221,"Poetry for children. Adorned with cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son",no,"New Haven",US,41.3081500,-72.9281600,1819,,11,,,1,30,"American Antiquarian Society 300397; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49146",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,17209,"The Basket-Woman, and the Orphans. Adorned with Cuts.",[Anonymous],,"Printed for J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,14,,,1,"35, [1]","American Antiquarian Society 296266; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47173",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,15959,"The Casket; or, The orphan's portion. Together with divine hymns. Adorned with cuts.",[Anonymous],,"Printed for J. Babcock and Son. Sidney's Press.",no,"New Haven",US,41.3081500,-72.9281600,1819,Duodecimo,,,,1,35,"American Antiquarian Society 293921; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47522",,,,,Fiction,
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,16309,"The Farm-Yard Journal, Also, the History of the Marten. Adorned with Cuts.",[Anonymous],,"Sidney's Press. For J. Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1819,,,,,1,"30, [2]","American Antiquarian Society 290916; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46946",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,18484,"The sisters; and, The rose, or History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"Printed for J. Babcock and Son. Sidney's Press",no,,,,,1819,,14,,,1,36,"American Antiquarian Society 301760; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49423",,,,,,
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,16197,"A Real Treasure for a Pious Mind. Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.","Compiled by a Lady. From the Collections and Writings of the Countess of Huntingdon, Mrs. Rowe, Miss Harvey, Dr. Watts, Mr. Perin, Mr. Smith, and Others.",,"Published by John Babcock & Son.",no,"New Haven",US,41.3081500,-72.9281600,1820,,15,,,1,96,"American Antiquarian Society 494006",,,,,"Poetry Collection; Religion/Biblical",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,17220,"The Cherry-Orchard: Also, a Description of the Tiger.",Anonymous.,,"Sidney's Press. Published by John Babcock & Son, New-Haven, S. & W.R. Babcock, Charleston, S.C. and M'Carty & Davis, Philadelphia.",no,"New Haven",US,41.3081500,-72.9281600,1820,,15,,,1,"31, [1]","American Antiquarian Society 371753; Google Books https://www.google.ca/books/edition/The_Cherry_Orchard/7B3FAQAACAAJ",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Unknown,15554,"Tales of the hermitage",Anonymous,,,no,,,,,1820,Unknown,,,,1,31,"Google Books https://www.google.ca/books/edition/_/Ik-HnQEACAAJ",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,17218,"The Brother and Sister; or, Harry and Lucy.",Anonymous.,,"Published by John Babcock & Son, and S. & W.R. Babcock, Charleston, S.C. Sidney's Press.",no,"New Haven",US,41.3081500,-72.9281600,1821,,11,,,1,"33, [1]","American Antiquarian Society 251869; Google Books https://www.google.ca/books/edition/The_Brother_and_Sister_Or_Harry_and_Lucy/6QsCHQAACAAJ",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,16308,"The Farm-Yard Journal, Also, the History of the Marten",Anonymous.,,"Published by J. Babcock and Son and S. Babcock and Co. Charleston S.C.",no,"New Haven",US,41.3081500,-72.9281600,1822,,11,,,1,"30, [2]","American Antiquarian Society 246078",,,,,"Juvenile Literature",
5957,"John Babcock and Son",M,,"New Haven",,,Publisher,17237,"Forget and Forgive. By Miss Edgeworth","By Miss Edgeworth",,"Sidney's Press. For John Babcock and Son, New-Haven, and S. Babcock and Co. 329 King-St. Charleston, S.C",no,"New Haven",US,41.3081500,-72.9281600,1823,,15,,,1,31,"American Antiquarian Society 251876",,,,,"Juvenile Literature",
