"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13586,"French murder! A circumstantial account of the reported conspiracy against Buonaparte, with the particulars relative to the apprehension and examination of the accused persons, viz. General Moreau, Pichegru, Georges, &c., &c. With the cruel Treatment experienced by them, in the various Places of their confiement. Likewise an authenitc detail o the Murder of the Duke D'Enghein; (Son of the Duke of Bourbon, and Grandson of the Prince de Conde) Who was most inhumanely shot, in the night of the 22nd of March, in a wood at Vicennes. To which is added, Gen. Moreau's letter to Buonaparte, on the subject of the conspiracy.",[Anonymous],,"Printed & published by A. Kemmish, 17, King-Street, Borough; and sold by Champante and Co. Jewry-Street, Aldgate; Hughes, Stationer's-Court, Ludgate-hill; N. and J. Muggeridge, and Wilmott and Hill, Borough; Kerr, 34, Great-Surrey Street, Blackfriars Road; Elliott, High-street, Shadwell; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,,Unknown,17,10,,1,28,"Houghton Library 25276.43.382*",0,0,6.0,,"Political Writing","Houghton 25276.43.382*"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13384,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"Printed and sold by M. Luckman; Sold also by R. V. Brooke, and Champagne and Whitrowe, Stationers",no,Coventry,GB,52.4065600,-1.5121700,1770,Trigesimo-secundo,10,8,,1,"viii; 213","British Library 12304.aa.15.",,1,,,"Juvenile Literature","BL 12304.aa.15."
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13342,"Divine emblems, or temporal things spiritualized. Fitted for the use of boys and girls. To which is added, A caution to stir up to watch against sin. By John Bunyan, author of the Pilgrim's Progress. Adorned with a new set of cuts.","By John Bunyan, author of the Pilgrim's Progress,",,"Coventry: printed and sold by M. Luckman; London: sold also by James Mathews, No. 18, Strand; Champante and Whitrow, Jewry-street; and R.V. Brooke, Cheapside, London.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,15,9,,1,"92: ill. frontispiece","British Library Cup.405.i.3.; ESTC N47988",,,9.0,,Religion/Biblical,"BL Cup.405.i.3."
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,10184,"The brothers: a novel, for children: addressed to every good mother, and humbly dedicated to the Queen.",[Anonymous],,"Printed and sold by G. Norton; sold also by Hookham and Carpenter, New Bond-street; Owen, Piccadilly; Laking, Curzon-street, May Fair; Champante and Whitrow, Jury-street; and Cheyne, Sweeting's Alley, Cornhill",no,Henley-on-Thames,GB,51.5388200,-0.9072700,1794,Octavo,15,10,,1,188,"Osborne Collection of Early Children's Books u1805827; British Library 1489.ff.56.",,,,,"Juvenile Literature","Cf. New Cambridge bib. of Eng. lit., 1969, 2:1027; BL 1489.ff.56."
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13341,"The young gentleman and lady's Poetical Preceptor: being a collection of the most admired poetry: selected from the best authors. Calculated to form the taste to classic elegance; and, while it delights the fancy, to improve the morals, and to harmonize the heart. To the whole is subjoined notes, giving some account of the works of the various authors, form which the selection is made.",[Anonymous],,"Printed and sold by M. Luckman: Sold also by Brooke and Macklin, Champante and Whitrow, Stationers, London; and by the Editor, Adderbury, Oxfordshire.",no,Coventry,GB,52.4065600,-1.5121700,1794,Duodecimo,12,7,,1,"xii, 310","British Library RB.23.a.9457",,,,,"Juvenile Literature","BL RB.23.a.9457"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,3500,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed and sold by M. Luckman. Sold also by Brooke and Macklin, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,,,,1,163,"ESTC T83336; ECCO CW0121498159",,1,,,Religion/Biblical,
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13340,"Early Piety: or, Memoirs of children, eminently serious. Interspersed with familiar dialogues; emblematical pictures, prayers, graces, and hymns. By George Burger, Minister of the Gospel at Coventry. Recommended by the late Rev. Dr. Peckwell. The Fifth Edition. With Eight new copper-plate cuts.","By George Burger, Minister of the Gospel at Coventry.",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand; R. V. Brook, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,10,6,"The Fifth Edition.",1,"iv, 107","British Library RB.8.a.421",,,6.0,,"Juvenile Literature","BL RB.8.a.421"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,2720,"Education. On gymnastics or bodily exercises. By Madame de Sillery-Brulart (formerly Countess de Genlis).","By Madame de Sillery-Brulart (formerly Countess de Genlis).",,"Printed by G. Nicholson and Co. Palace-street, Manchester. Sold by T. Knott, No. 47, Lombard-street; and Champante & Whitrow, Jewry-street, London",no,Manchester,GB,53.4809500,-2.2374300,1795,Octodecimo,,,,1,17,"ESTC N493381; Internet Archive https://archive.org/details/b28768000; WorldCat http://www.worldcat.org/oclc/23377782",,,,,Education,
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,3548,"The poetical works of Mrs. Elizabeth Rowe. Including the History of Joseph; a poem, in ten books. To which is prefixed, An account of the life and writings of the author.","Mrs. Elizabeth Rowe",,"printed for T. Wills, Stationers-Court; J. S. Jordan, No. 166, Fleet-Street; Allen and West, and H. D. Symonds, Paternoster-Row; Champante and Whitrow, Audgate; and L. Wayland, New York",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"xlviii, 261","ESTC T132783; ECCO CW0113572838",,,,,Poetry,
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,12962,"Allegorical miniatures, for the study of youth. By the author of The brothers, a novel for children.","By the author of The brothers, a novel for children.",,"Printed for G. Norton, Henley; and sold by Darton and Harvey, Gracechurch-Street; Champante and Whitrow, Jewry-Street, Aldgate; and C. and T. Cheyne, Sweeting’s-Alley, Cornhill",no,London,GB,51.5085300,-0.1257400,1797,Octodecimo,14,9,,1,84,"The Dartons (Lawrence Darton, 2004) G42; British Library Ch.790/150",,1,,,"Juvenile Literature","Baldwin; BL Ch.790/150"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,2726,"Moral tale. The Dutchess of C-. from ""Adelade and Theodore,"" by Madame la Comtesse de Genlis.","by Madame la Comtesse de Genlis.",,"Printed at the Office of G. Nicholson, No. 9, Spring-gardens. Sold by T. Knott, No. 47, Lombard-street; and Champante & Whitrow, Jewry-Street, London",no,Manchester,GB,53.4809500,-2.2374300,1798,Vicesimo-quarto,,,,1,60,"ESTC N33799; ECCO CB126090199; WorldCat http://www.worldcat.org/oclc/508157778",,,,,"Juvenile Literature",
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,9556,"Amatory Pieces. The Invitation, by Barclay. Edwyn and Eltruda, by Miss Williams, &c. &c.","Miss Williams, [the Countess of C----, Mrs. Greville, Ann Yearsley, and others]",,"Printed and sold by George Nicholson, Ludlow. Sold also by T. Knott, 47, Lombard-Street; and Champante and Whitrow, 4, Jewry-street, Aldgate, London; and all other Booksellers.",no,Ludlow,GB,52.3743100,-2.7131100,1799,Unknown,14,8,,1,28,"Jackson Bibliography 15853; ECCO GALE|CW3317078583",,,,,Poetry,"BL 1506/285 (2)"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,3660,"A short history of insects, (extracted from works of credit) designed as an introduction to the study of that branch of natural history, and as a pocket companion to those who visit the Leverian Museum.",[Anonymous],,"printed and sold by Stevenson and Matchett, sold also by Bell; White; Scatcherd; Champante and Whitrow, London",no,Norwich,GB,52.6278300,1.2983400,1800,Duodecimo,,,,1,"xxiv, 107","ESTC T63986; John Newbery and His Successors, 1750-1814 (S. Roscoe) J125",,3,6.0,,"Juvenile Literature",
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,2675,"The Dutchess of C-. By Madame la Comtesse de Genlis.","By Madame la Comtesse de Genlis.",,"published Octor. 8th, 1800, by George Nicholson, Ludlow. Sold by Champante and Whitrow, London",no,Ludlow,GB,52.3743100,-2.7131100,1800,Duodecimo,,,,1,"[2],58","ESTC T73679",,,,,"Fiction Tale",
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,12708,"The Juvenile Preceptor, or a Course of Moral and Scientific Instructions. For the use of both sexes. Vol. i. Containing spelling and reading lessons, not exceeding one syllable.",Anonymous,,"Printed and sold by George Nicholson, Poughnill, near Ludlow: and also in London by Champante and Whitrow, Jewry-Street, Aldgate; E. Newbury, corner of St. Paul's Churchyard; R. Bickerstaff, 210 Strand; and all other booksellers",no,Ludlow,GB,52.3743100,-2.7131100,1800,Unknown,14,8,,1,"xiii, 234","John Newbery and His Successors, 1750-1814 (S. Roscoe) J199A",,,,,"Juvenile Literature",Parkinson
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,15198,"Jachin and Boaz; or, An authentic key to the door of free-masonry, both ancient and modern: calculated not only for the instruction of every new-made mason, but also for the information of all who intend to become brethen. Containing, I. A circumstantial Account of all the Proceedings in making a Mason, with the several Obligations of an Entered Apprentice, Fellow-Craft, and Master; the Prayers, and also the Sign, Grip, and Pass-Word of each Degree, with the Ceremony of the Mop and Pail. II. The Manner of opening a Lodge, and setting the Craft to Work. ... VII. A safe and easy Method proposed, by which a Man may obtain Admittance into any Lodge, without passing through the Form required, and thereby save a Guinea or two in his Pocket. VIII. Anthems, Odes, Songs, &c. Illustrated with A beautiful Frontispiece of the Regalia, Jewels, and emblematical Ornaments belonging to Masonry; and an accurate Plan of the Drawing on the Floor of a Lodge. Interspersed With Variety Of AtNotes And Remarks, Necessary to explain and render the whole clear to the meanest Capacity: To Which Is Now Added, A new and accurate List of all the English regular Lodges in the World, according to their Seniority, with the Dates of each Constitution, and Days of Meeting. By a gentleman belonging to the Jerusalem Lodge; a frequent Visitor at the Queen's Arms, St. Paul's Church-Yard; the Horn, in Fleet Street; Crown and Anchor, Strand; and the Salutation, Newgate Street.",[Anonymous],,"Printed [by S. Gosnell] for E. Newbery, corner Of St. Paul's Church-Yard; Vernor and Hood, Poultry; Champante and Whitrow, Jewry Street, Aldgate; and H.D. Symonds, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"A New Edition, Greatly Enlarged and Improved.",,"vi, 74","ESTC T130818; ECCO CW0104248865",,,,,Education,
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,5264,"Love's repository, or a new collection of valentines; selected from the best British poets; With considerable Alterations and Additions. By a Lady.","By a Lady.",,"Printed by Shaw & Son, Fleet Street, for Champante & Whitrow Jewry Street, Aldgate",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,36,"ESTC T63536; ECCO CW110930719",,,,,Poetry,
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,11595,"Love's Repository, or a New Collection of Valentines; Selected from the Best British Poets; with Considerable Alterations and Additions. By a Lady.","Selected from the Best British Poets; with Considerable Alterations and Additions by a Lady",,"Printed by Shaw & Son, Silver Street, Fleet Street, for Champante & Whitrow Jewry Street, Aldgate.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,11,,1,36,"Jackson Bibliography 6086; Google Books https://play.google.com/books/reader?id=VDdYAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA1",,,,,Poetry,"BL 11621.b.23 (1)"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,12549,"Religious. The Evening Walk, By Mrs. Carter; On Death, By Bishop Porteus; &c. &c.",[Anonymous],,"Published Augst. 2d. 1802 by G. Nicholson Poughnill near Ludlow, Sold in London by H.D. Symonds, Paternoster row; Champante & Whitrow, Aldgate; R. Bickerstaff, Strand; T. Conder, Bucklerbury; Lackington, Allen & Co. Finsbury Square;",no,Ludlow,GB,52.3743100,-2.7131100,1802,Unknown,14,8,,1,,"Jackson Bibliography 16792; Google Books https://www.google.ca/books/edition/Religious_i_e_religious_verses_The_Eveni/8AnNgMfQPnYC",,,,,Poetry,"BL 1506/157 (4)"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,13842,"The History of Perourou; or the Bellows Mender, and interesting tale; by Miss Williams; Author of Paul and Virginia; Letters from France, &c. &c. Embellished with a frontispiece.","by Miss Williams; Author of Paul and Virginia; Letters from France, &c. &c.",,"Printed for Tegg & Castleman, 122, St. John's Street; Champagne & Whitrow, Aldgate; B. Crosby & Co. Stationer's Court; Wilmot & Hill, Borough; Howard & Evans, Long Lane; and T. Hughes, Queen's Head Passage. J. G. Barnard, Printer, George's Court",no,London,GB,51.5085300,-0.1257400,1803,Broadside,18,10,,1,57,"Houghton Library Gen *EC8 W6724 D801hb",,1,,,"Juvenile Literature","Houghton Gen *EC8 W6724 D801hb"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,13585,"Fun and frolic; or, A comic journal of wit. Being a new collection of humourous jests, bon mots, Irish blunders, whimsical adventures, double entendres, sharp repartees, droll stories, and anecdotes of various well-known facetious characters, who, in a decided oppositon to melancholy, pledged themselves to live in constant emnity to old care, till they effected his dissolution in the stream of their mirth.",[Anonymous],,"Printed and published by A. Kemmish, 17, King-Stret, Borough;--also published by Huges, Stationer's Court, Ludgate Hill; Champante and Co. Jewry-Street, Aldgate; Ker, 34, Great-Surrey Street, Blackfriars Road; N. and J. Muggeridge, and Wilmott and Hill, Borough; Smith, Maidstone---and all other Booksellers.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,16,9,,1,40,"Houghton Library *EC8 A100 B809j",,,6.0,,Miscellany,"Houghton *EC8 A100 B809j"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,13733,"The beauty and the beast, or The magic rose; a new aerial and terrestrial romantic tale of enchantment. By W. Kemmish. Founded on the new splendid melo-dramatic spectacle, called the cloud king, performing with the most unparalleled Applause, at the New Royal Circus",[Anonymous],,"Printed and published by A. Kemmish, King-Street, Borough. Also published by Hughes, Stationer's Court, Ludgate-Hill; Champante and Co. Jewry Street, Aldgate; Smith, Maidstone; Ker, 90, Holborn; N. & J. Muggeridge, & Wilmott & Hill, Borough; Harris, Shadwell; Harrild, Bermondsey Street; Niel, Strand; Mackenzie, Old Bailey; Marsh, Canterbury; Pocock, Gravesend, and all Booksellers",no,London,GB,51.5085300,-0.1257400,1806,Unknown,17,10,,1,36,"Houghton Library 158.102; Google Books https://books.google.ca/books?id=LcKLUb-3RtAC",,,6.0,,Fiction,"Houghton 158.102"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,14929,"The Class Book: Or, Three Hundred and Sixty-five Reading Lessons Adapted to the Use of Schools. For every day in the year. Selected, Arranged, and Compiled from the Best Authors. By the Rev. David Blair, A.M. The Third Edition.","By the Rev. David Blair, A.M.","Rev. David Blair.","London: Printed for Richard Phillips, 6, Bridge-street, Blackfriars; sold by Benj. Tabart, no. 157, New Bond Street; by Champante and Whitrow, Jewry Street; Wilson and Spence, York; H. Mozley, Gainsborough; M. Keene, Dublin; and by all booksellers and dealers in books.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The Third Edition.",1,"ii, 492","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631230; Google Books https://books.google.ca/books?id=ky9kAAAAcAAJ",,5,,,Education,"BL 1162.b.18."
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Publisher,11098,"Percy: A Tragedy. . . . Adapted for Theatrical Representation, as Performed at the Theatres-Royal, London",,,"R. and W. Dean/ Champante and Whitrow, B. Crosby and Co., Longman, Hurst, Rees, and Orme/ Wilson and Spence",no,Manchester,GB,53.4809500,-2.2374300,1807,Unknown,16,9,,1,50,"Jackson Bibliography 18403",,,8.0,,Drama,"Leeds U. Brotherton Collection"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13736,"Scales's Edition. a sketch of The Wanderer: or the rights of Hospitality. An Historical Drama, as it is perfromed at Covent-Gardent Theatre.",[Anonymous],,"Printed for J. Scales, 26, Green-walk, Holland-Street, Blackfriars Road. And sold by Champante & Co Aldgate; Evans, Long-Lane; Elliott, Shadwell; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1808,Unknown,17,19,,1,23,"Houghton Library 151.100.7*",,,6.0,,Drama,"Houghton 151.100.7*"
892,"William Champante and Benjamin Whitrow",U,"2 Jewry Street, Aldgate",London,1786,1816,Bookseller,13313,"Aurora and Maria: or, the advantages of adversity. A moral tale, in which is introduced a juvenile drama, call'd Queen Elizabeth, or, old times new revived. By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c","By Elizabeth Somerville. Author of leading strings to knowledge, a mother's lessons, &c, &c",,"Printed by and for  P. Norbury; and sold by Craddock [sic] and Joy (late Oftell) Ave Maria-Lane; Wilkie and Robinson, Paternoster-Row; Harris, St. Paul's Church Yard; Champante and Whitrow, Jewry-Street, Aldgate; Tabart, Bond Street; Peacock, Oxford Street; and Didier & Tebbett [sic], St. James's-Street.",no,Brentford,GB,51.4861900,-0.3083000,1809,Vicesimo-quarto,14,9,,1,"viii; 156","British Library Ch.800/115.",,,,,"Juvenile Literature","BL Ch.800/115."
