"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,11590,"Canterbury Tales. Volume the First. By Harriet Lee. The Fourth Edition.","By Harriet Lee",,"Printed for G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,"The fourth edition.",1,"xxiii, 396","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100863608; Google Books https://books.google.ca/books?id=dD5AAAAAYAAJ",,,,,"Fiction Tale",
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,33,"The Life of a Lover. In a Series of Letters. By Sophia Lee. In Six Volumes.","Sophia Lee",,"Printed for G. & J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1804,Octavo,,,,6,"I xi, 320; II 336; III 314; IV 363; V 298; VI 376","The English Novel 1770-1829 1804: 38; Chawton House Library 934",,36,,,"Fiction Novel","CHL 934; Corvey; CME 3-628-47973-8; ECB 336; NSTC L1009 (BI BL, C)"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9686,"The Sports of the Genii. By Mrs. John Hunter.","Mrs. John Hunter",,"Printed for T. Payne, Mews-Gate, Castle-Street, Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1804,Quarto,24,17,,1,"iv, 16","Jackson Bibliography 17423; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9t14z84p;view=1up;seq=3;size=125",,10,6.0,,Poetry,"BL 11642.f.37"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,1093,"Geraldine Fauconberg. In three volumes. By the author of Clarentine.","By the author of Clarentine",,"Printed For G. Willkie And J. Robinson, 57, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I viii, 288; II 300; III 392","Orlando 9895; The English Novel 1770-1829 1808: 32",,18,,,"Fiction Novel","CHL 1199; BL N.2346-48; ECB 228; NSTC B5717 (BI O)"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,8813,"Tales of Fashionable Life, by Miss Edgeworth, author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls, &c. In three volumes. The second edition.","By Miss Edgeworth, Author of Practical Education, Belinda, Castle Rackrent, Essay on Irish Bulls & Co.",,"Printed for J. Johnson, St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"The second edition.",3,"I viii, 417; II 390; III 388","The English Novel 1770-1829 1809: 22; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035634",,,,,"Fiction Tale; Juvenile Literature","NSTC; BL W9/2860"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9651,"Geraldine Fauconberg, by Miss Burney, Author of Clarentine, Traits of Nature, &c. Second Edition. In Three Volumes.","By Miss Burney, Author of Clarentine, Traits of Nature, &c.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,0,0,"Second Edition.",3,"I vi, 288; II 300; III 392","The English Novel 1770-1829 1808: 32; NCCO GALE|JRYASH826719190",0,,0.0,,"Fiction Novel","Corvey, CME 3-628-47175-3"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9642,"Fables in Verse: From Aesop, La Fontaine, and others. By Mary Anne Davis.","By Mary Anne Davis.",,"Printed for J. Harris",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,18,10,,1,"xii, 190","Jackson Bibliography 1493; Osborne Collection of Early Children's Books u1479265",,,,,"Juvenile Literature","BL 12305.cc.32; Osborne catalogue I:3"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9001,"Tales of the Dead. Principally Translated from the French.",[Anonymous],,"Printed for White, Cochrane, and Co., Fleet Street.",no,London,GB,51.5085300,-0.1257400,1813,Octavo,,,,1,"viii, 248","The English Novel 1770-1829 1813: 60; Hathi Trust Digital Library https://hdl.handle.net/2027/loc.ark:/13960/t5bc55t6p; The English Novel, 1800–1829 & 1830–1836 : Update 6 (August 2005–August 2009) 1813: 60",,9,,,"Fiction Tale","BL 12547.d.8; ECB 576; NSTC U261 (BI O)"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,8651,"The Modern Griselda. A Tale. By Miss Edgeworth, author of Practical Education, Belinda, Castle Rackrent, History of Irish Bulls, Letters for Literary Ladies, Popular Tales, &c. The Third Edition, Corrected.","By Miss Edgeworth, author of Practical Education, Belinda, Castle Rackrent, History of Irish Bulls, Letters for Literary Ladies, Popular Tales, &c.",,"Printed for J. Johnson and Co., St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,17,10,"The Third Edition, Corrected.",1,200,"The English Novel 1770-1829 1805: 29; New York Public Library Pforzeimer Collect.; Houghton Library GEN Lowell 1350.19",,,,,"Fiction Tale","Pforz.  (Edgeworth, M./Modern) 1813
Houghton GEN Lowell 1350.19"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9097,"Manners: A Novel. In Three Volumes.",[Anonymous],,"Printed for Baldwin, Cradock, and Joy, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 308; II 336; III 364","The English Novel 1770-1829 1817: 43; NCCO GALE|IPMYEN556673371",,18,,,"Fiction Novel","Corvey; CME 3-628-48081-7; ECB 366; NSTC 2M34693 (BI BL, C; NA MH)"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,1195,"Rosabella; or, A Mother's Marriage. A Novel. In Five Volumes. By the Author of The Romance of the Pyrenees; Santo Sebastiano, or, the Young Protector, The Forest of Montalbano; and Adelaide, or, The Countercharm.","By the Author of The Romance of the Pyrenees; Santo Sebastiano, or, the Young Protector, The Forest of Montalbano; and Adelaide, or, The Countercharm",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,5,"I 352; II 348; III 346; IV 335; V 396","Orlando 43889; The English Novel 1770-1829 1817: 20",1,10,,,"Fiction Novel","Corvey; CME 3-628-48512-6; ECB 502; NSTC 2C48146 (BI BL, C, NCu, O)"
2713,"Samuel Hamilton [Holborn]",M,"38 Shoe Lane, Fleet Street, Holborn",London,1804,1805,Printer,9113,"Castles in the Air; or, The Whims of My Aunt. A Novel. By the Authoress of ""Dunethvin; or, A Visit to Paris."" In Three Volumes.","By the Authoress of ""Dunethvin; or, A Visit to Paris.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I 256; II 235; III 288","The English Novel 1770-1829 1818: 4; NCCO GALE|CORGEQ166806796",,15,,,"Fiction Novel","Corvey; CME 3-628-47224-5; ECB 252; NSTC 2C11054 (BI BL, C, O)"
