"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,15529,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782. By Maria Edgeworth, author of Practical Education, Letters for Literary Ladies, The Parent's Assistant, &c. A New Edition.","By Maria Edgeworth, author of Practical Education, Letters for Literary Ladies, The Parent's Assistant, &c.",,"Printed for R. Hunter; Baldwin and Cradock; Longman, Rees, and Co.; J. Booker; J. Murray; Seeley and Co.; Sherwood and Co.; G. B. Whittaker; Harding and Lepard; A. K. Newman and Co.; R. Scholey; Hurst, Chance, and Co.; Saunders and Hodgson; T. Tegg; Hamilton, Adams, and Co.; Simpkin and Marshall; T. Mason; J. Duncan; Smith, Elder, and Co.; and J. Templeman.",no,London,GB,51.5085300,-0.1257400,1828,,19,,"A New Edition.",1,"xii, 183","Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.b4678898; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489496",,,,,"Fiction Tale","BL: RB.23.a.12484(1)"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,11877,"The Cypress Wreath. By Mrs. Cornwell Baron Wilson.","By Mrs. Cornwell Baron Wilson",,"Smith, Elder, and Co. Cornhill.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,,1,"xii, 159","Jackson Bibliography 6860; Hathi Trust Digital Library 007685530",,,,,Poetry,"BL T.1218 (2)"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1272,"Fitz of Fitz-Ford; A Legend of Devon. By Mrs. Bray, Author of ‘De Foix,’ ‘The White Hoods,’ ‘The Protestant,’ &c. &c. &c. In Three Volumes.","By Mrs. Bray, Author of ‘De Foix,’ ‘The White Hoods,’ ‘The Protestant,’ &c. &c. &c.",,"Smith, Elder, and Co., Cornhill",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,19,12,,3,"268; 264 ;299","The English Novel 1830-1836 1830: 25",,27,,,"Fiction Tale","Corvey; CME 3-628-47191-5; NSTC 2S42913 (BI BL, C, E, O; NA MH); OCLC 13313695 (9 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,12467,"Enthusiasm; and Other Poems. By Susanna Strickland (now Mrs Moodie.)","By Susanna Strickland (now Mrs Moodie)",,"Smith, Elder, and Co. 65, Cornhill.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,16,10,,1,"viii, 214","Jackson Bibliography 8286; Hathi Trust Digital Library https://hdl.handle.net/2027/aeu.ark:/13960/t3bz7028s",,,,,Poetry,"BL 994.f.37"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,9434,"Tales And Novels by Maria Edgeworth. In Eighteen Volumes.","By Maria Edgeworth",,"Printed for Baldwin and Cradock; J. Murray; J. Booker; A. K. Newman and Co.; Whittaker, Treacher, and Arnot; T. Tegg; Simpkin and Marshall; Smith, Elder, and Co.; E. Hodgson; Houlston and Son; J. Templeman; J. Bain; R. Mackie; Renshaw and Rush; G. and J. Robinson, Liverpool",no,London,GB,51.5085300,-0.1257400,1832,Sextodecimo,18,,,18,"I xiii, 312; II vi, 333; III 332; IV iv, 362; V 360; VI v, 332; VII 354; VIII 316; IX 330; X 352; XI 331; XII 347; XIII 352; XIV 360; XV 360; XVI 340; XVI 328; XVIII 396","Orlando 8364; Hathi Trust Digital Library 006057868; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018995818; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006057868; Google Books https://books.google.ca/books?id=1hEb2WuIsBgC; American Antiquarian Society 28128",,,,,"Fiction Tale","BL 1456.c.6-12."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,13077,"Early lessons. In four volumes. By Maria Edgeworth. Twelfth [/Seventh] Edition.","By Maria Edgeworth.",,"Printed for Baldwin and Cradock; Longman and Co.; Harvey and Darton; J. Booker; Hamilton, Adams and Co.; Simpkin and Marshall; Smith, Elder, and Co.; and Houlston and Son",no,London,GB,51.5085300,-0.1257400,1833,Unknown,14,9,"Twelfth [/Seventh] Edition.",4,"I 270; II 302; III xxxiv, 288; IV ?","The Dartons (Lawrence Darton, 2004) G283(3)",,,,,"Juvenile Literature","Baldwin; Renier; P/c"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,15105,"Illustrations to Prinsep’s Journal of a Voyage from Calcutta to Van Diemen’s Land: From Original Sketches Taken during the Years 1829 to 1830.",,,"Smith, Elder and Co., Cornhill",no,London,GB,51.5085300,-0.1257400,1833,,,,,1,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1140",,,,,Travel/Tourism/Topography,
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1368,"Pictures of Private Life. By Sarah Stickney. Second Edition.","By Sarah Stickney.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1833,Sextodecimo,,,"Second Edition",1,"xi, 348","The English Novel 1830-1836 1833: 72; Google Books https://books.google.ca/books?id=gdd3v8CFYjsC&printsec=frontcover&dq",,7,6.0,,"Fiction Novel","BL N.1481; NSTC 2S40632 (BI C); xOCLC."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1361,"The Bondman. A Story of the Times of Wat Tyler.",[Anonymous],,"London: Smith, Elder and Co., 65, Cornhill.",no,London,GB,51.5085300,-0.1257400,1833,Sextodecimo,,,,1,"i, 369","The English Novel 1830-1836 1833: 53; Google Books https://books.google.ca/books?id=ErUBAAAAQAAJ",,6,,,"Fiction Story","Corvey; CME 3-628-47267-9; NSTC 2O4050 (BI BL, C, E, O; NA DLC, MH); OCLC 4107570 (11 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,15104,"The Journal of a Voyage from Calcutta to Van Diemen’s Land: Comprising a Description of that Colony during a Six Months’ Residence. From Original Letters, Selected by Mrs. A. Prinsep.","From Original Letters, Selected by Mrs. A. Prinsep.",,"Smith, Elder and Co., Cornhill",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,1,"viii, 117","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1140; Google Books https://www.google.co.uk/books/edition/The_Journal_of_a_Voyage_from_Calcutta_to/g10SAAAAYAAJ?hl; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009726127",,,,,Travel/Tourism/Topography,
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,9378,"The Protestant. A Tale of the Reign of Queen Mary. By Mrs. Bray. In Three Volumes.","By Mrs. Bray.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,3,"I ?; II 344; III ?","The English Novel 1770-1829 1828: 21; Internet Archive https://archive.org/details/22863405.5134.emory.edu",,31,6.0,,"Fiction Tale",NUC
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1385,"English Scenes and English Civilization; or Sketches and Traits In the Nineteenth Century. In Three Volumes.",,,"Smith, Elder and Co., Cornhill. Booksellers by Appointment to Their Majesties, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,,"The English Novel 1830-1836 1834: 43; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001143826; NSTC 2E10013",,31,6.0,,Unknown,"Corvey; NSTC 2E10352 (BI BL, C, Dt, E, O); OCLC 3300651 (3 libs).; BL 1208.h.8."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,11232,"Metrical Exercises upon Scriptural Texts, and Miscellaneous Poems. Second edition.","Harriet Rebecca King",,"Smith, Elder and Co.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,17,10,"Second edition.",1,"xxiv, 168","Jackson Bibliography 9571; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001967952",,,,,Poetry,"BL 11644.bb.30"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,10620,"The parent's assistant, or, Stories for children. By Maria Edgeworth; complete in three volumes.","By Maria Edgeworth",,"Printed for Baldwin and Cradock; R. Hunter; J. Murray; J. Booker; Whittaker and Co.; Simpkin and Marshall; and Smith, Elder, and Co.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,15,,"A new edition.",3,,"Osborne Collection of Early Children's Books u1464814",,,,,"Juvenile Literature","TL SB EDG V1"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1390,"The Siege of Vienna; From the German of Madame Pichler.","From the German of Madame Pichler.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1834,Sextodecimo,,,,1,337,"The English Novel 1830-1836 1834: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006535985",,6,,,"Fiction Novel","BL 635.b.5; xNSTC; OCLC 5507214 (6 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1392,"The Stoic; or Memoirs of Eurysthenes the Athenian. By Jane Kinderley Stanford.","By Jane Kinderley Stanford.",,"London: Smith, Elder and Co., Cornhill, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Sextodecimo,,,,1,111,"The English Novel 1830-1836 1834: 72; Google Books https://books.google.ca/books?id=tAlgAAAAcAAJ",,4,,,Unknown,"BL 837.d.32; NSTC 2S36053 (BI C, E, O); OCLC 13392607 (5 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1504,"The Young Seer, or Early Searches Into Futurity. By Elizabeth Frances Dagley. Author of “Fairy Favors,” “The Birth Day,” “Village Nightingale,” &C.","By Elizabeth Frances Dagley. Author of “Fairy Favors,” “The Birth Day,” “Village Nightingale,” &C.",,"Smith, Elder and Co, Cornhill, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Sextodecimo,,,,1,"iv 210","The English Novel 1830-1836 Appendix 2, A: 27; Google Books https://www.google.ca/books/edition/The_Young_Seer_Or_Early_Searches_Into_Fu/5ktpAAAAcAAJ?hl=en; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934003",,5,,,Fiction,"BL N.1216; NSTC 2D572 (BI C); OCLC 34294382 (3 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1417,"A Lady’s Gift, or Woman As She Ought to Be. By Jane Kinderly Stanford. Author of “The Stoic.”","By Jane Kinderley Stanford.",,"London: Smith, Elder and Co., Cornhill, Bookseller to their Majesties, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Sextodecimo,,,,,,"The English Novel 1830-1836 1835: 96; Google Books https://books.google.ca/books?id=eUxpAAAAcAAJ",,5,,,Fiction,"ABu SB.82379.Sta; NSTC 2S36052 (BI BL, O); OCLC 22393095 (1 lib)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,13078,"Early lessons. In four volumes. By Maria Edgeworth. Thirteenth [/Eighth] Edition.","By Maria Edgeworth.",,"Printed for Baldwin and Cradock; Longman and Co.; Darton and Harvey; J. Booker; Hamilton, Adams and Co.; Simpkin and Marshall; Smith, Elder, and Co.; and Houlston and Son",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,"Thirteenth [/Eighth] Edition.",4,"I 278; II 302; III xxxiv, 288; IV 324","The Dartons (Lawrence Darton, 2004) G283(4); Google Books https://books.google.ca/books?id=21QJAAAAQAAJ; Internet Archive https://archive.org/details/earlylessonsinf00edgegoog",,,,,"Juvenile Literature",
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,508,"Pictures of Private Life. Second series. By Sarah Stickney. Third edition.","By Sarah Stickney.",,"Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,"Third edition.",2,"I ?; II ix, 410","Orlando 101879; Google Books https://www.google.ca/books/edition/Pictures_of_Private_Life/hSnQAAAAMAAJ",,,,,Fiction,
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,10890,"Rhymes for my children. By a mother.","By a mother.",,"John Green, 32, Seymour Street, Euston Square",no,London,GB,51.5085300,-0.1257400,1835,Unknown,16,10,,1,"viii, 100","Osborne Collection of Early Children's Books u2307513; Jackson Bibliography 10091",,,,,"Juvenile Literature","BL 994.g.25"
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,15081,"Sketches of Corfu, Historical and Domestic; Its Scenery and Natural Productions: Interspersed with Legends and Traditions.",[Anonymous],,"Smith, Elder, and Co., Cornhill, Booksellers to Their Majesties. 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,1,"viii, 445","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1107; Google Books https://www.google.co.uk/books/edition/Sketches_of_Corfu_historical_and_domesti/nDKwz2ZWLMUC?q",,,,,Travel/Tourism/Topography,
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,14969,"Chances and Changes. A Domestic Story. By the Author of “Six Weeks On the Loire.” In Three Volumes. Second edition.","By the Author of “Six Weeks On the Loire.”",,"London: Smith, Elder and Co., Cornhill.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Second edition.",3,"I 295; II 339; III 352","Internet Archive https://archive.org/details/chanceschangesdo02stru/page/n3/mode/2up; Internet Archive https://archive.org/details/chanceschangesdo01stru; Internet Archive https://archive.org/details/chanceschangesdo03stru; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718658",,,,,"Fiction Story",
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1439,"Evenings Abroad. By the Author of “Sketches of Corfù.”","By the Author of “Sketches of Corfù.”.",,"London: Smith, Elder and Co., Cornhill, Booksellers to Their Majesties.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,1,"viii, 332","The English Novel 1830-1836 1836: 45; Google Books https://books.google.ca/books?id=LlFpAAAAcAAJ&pg=PT1",,8,,,Travel/Tourism/Topography,"BL N.1367; NSTC 2M6979 (BI C, E, O); OCLC 13320599 (2 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,9442,"Evenings at home; or, the juvenile budget opened. Consisting of a variety of miscellaneous pieces, for the instruction and amusement of young persons; by Dr. Aikin and Mrs. Barbauld. Fifteenth edition. Carefully revised and corrected throughout by Arthur Aikin, Esq. F.L.S., &c., and Miss Aikin, with some additional pieces, by the authors. Illustrated with fine engravings after Harvey.","by Dr. Aikin and Mrs. Barbauld",,"Printed For Baldwin Cradock; Longman, Rees, and Co.; John Murray; Joseph Booker; Harvey and Darton; Hamilton Adams and Co.; Smith, Elder and Co., and Simpkin, Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,17,10,"Fifteenth edition. Carefully revised and corrected throughout by Arthur Aikin, Esq. F.L.S., &c., and Miss Aikin, with some additional pieces, by the authors",4,"I viii, 240; II iii, 243; III iii, 229; IV iv, 258","The Dartons (Lawrence Darton, 2004) G22 (2)",,,,,"Education; Juvenile Literature; Religion/Biblical; Political Writing",
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1435,"Marco Visconti: A Romance of the Fourteenth Century, From the Italian of Tommaso Grossi by Miss Caroline Ward. In Two Volumes.","From the Italian of Tommaso Grossi by Miss Caroline Ward.",,"London: Smith, Elder and Co., Cornhill, Booksellers to Their Majesties, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,2,"I 285; II 279","The English Novel 1830-1836 1836: 33; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779676",,18,,,"Fiction Romance","BL N.1356; NSTC 2G23973 (BI C, E, O; NA MH); xOCLC."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1438,"The Bar-Sinister, or Memoirs of An Illegitimate. Founded On Facts. In Two Volumes.","C. E. L. [after dedication]",,"Smith, Elder, and Co., Cornhill, Booksellers to their Majesties, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,2,,"The English Novel 1830-1836 1836: 43; Chawton House Library 1181",,21,,,"Fiction Novel","CHL 1181; BL N.1346; NSTC 2L2536 (BI C, E, O; NA MH); OCLC 2843284 (5 libs)."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,1449,"The Mascarenhas. A Legend of the Portuguese In India. By the Author of “The Prediction,” &C. In Three Volumes.","By the Author of “The Prediction,” &C.",,"London: Smith, Elder, and Co., Cornhill, 1836.",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,3,"I xviii, 310; II 348; III ?","The English Novel 1830-1836 1836: 71; Google Books https://books.google.ca/books?id=IzlBQc7Ljk0C; Google Books https://books.google.ca/books?id=GIbrnzuoyIoC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019748670",,31,6.0,,Fiction,"ABu SB.82379.Stew; NSTC 2S39882 (BI BL, C, E, O; NA MH); xOCLC; BL N.1270-72."
358,"George Smith, Alexander Elder and Co.",U,"65 Cornhill",London,1828,,Publisher,13059,"Autumnal Leaves; Or, Tints of Memory and Imagination. By Henrietta F. Vallé. Second edition.","By Henrietta F. Vallé",,"Smith, Elder and Co., Cornhill, Booksellers to their Majesties.",no,London,GB,51.5085300,-0.1257400,1837,Duodecimo,,,"Second edition.",1,,"Google Books https://books.google.ca/books?id=11QEAAAAQAAJ; Internet Archive https://archive.org/details/autumnalleavesor00vall/page/n9",0,0,0.0,,Poetry,
