"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,599,"Tales, Letters, and other Pieces in Verse","Christian Gray, blind from her infancy, in Mundie, Parish of Aberdalgie, Perthshire.",,"Printed for the author by Oliver & Boyd, Fountain Well, High Street.",no,Edinburgh,GB,55.9520600,-3.1964800,1808,Duodecimo,,,,1,"vii xi 226","Orlando 25127; Google Books https://books.google.ca/books?id=eRxkAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018091056",,,,,"Poetry Collection","British Library Shelfmark(s): General Reference Collection DRT Digital Store 1164.e.1."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,13458,"Barbauld's Hymns in prose for children; calculated to impress the infant mind with early devotion. Embellished with neat engravings on wood.","By Mrs. Barbauld",,"Published by Oliver & Boyd, High-Street: sold also by W. B. Whitaker, Ave-Maria Lane, London; and W. Turnbull, Glasgow",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Duodecimo,14,9,,1,38,"British Library RB.23.a.2405",0,0,6.0,,"Juvenile Literature; Religion/Biblical","BL RB.23.a.2405"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,13644,"The Death of Abel, etc. [Translated by Mary Collyer. With a life of Gessner.]",,,"Oliver & Boyd,",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Trigesimo-secundo,,,,1,242,"British Library BL 11530.a.4.",,,,,Religion/Biblical,"BL 11530.a.4."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,9913,"A Bold Stroke for a Wife; A Comedy, in Five Acts. By Mrs. Centlivre. As Performed at The Theatres-Royal.","By Mrs. Centlivre.",,"Edinburgh: Published by Oliver & Boyd, High Street. 1814.",no,Edinburgh,GB,55.9520600,-3.1964800,1814,Unknown,,,,,36,"Google Books https://books.google.ca/books?id=CJpgAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/837787115",,,,,Drama,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,11452,"Poetical Pieces, By Patricia Rolland Darling.","by Patricia Rolland Darling",,"printed for the author's family by Oliver and Boyd, High Street.",yes,Edinburgh,GB,55.9520600,-3.1964800,1817,Unknown,17,10,,1,84,"Jackson Bibliography 3645; Google Books https://books.google.ca/books?id=d_b8ARyyNT8C&printsec=frontcover&dq=""poetical pieces"" and ""1817"" and ""darling""&hl=en&sa=X&ved=0ahUKEwjy6K3Qv_DUAhVQ6WMKHWesAGsQ6wEIJzAA#v=onepage&q=""poetical pieces"" and ""1817"" and ""darling""&f=false",,,,,Poetry,"BL 1346.b.43"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,13664,"A new system of domestic cookery; formed upon principles of economy: and adapted to the use of private families. By a lady. A new edition, corrected.","By a lady.",,"John Murray, Albemarle-Street: Sold also by Longman, Baldwin, Richardson, Lackington, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,9,,1,"lii, 347","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018436957; Internet Archive https://archive.org/details/b21505159",0,7,6.0,,Domestic,"BL 1507/145."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14667,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy, Selected from The Works of British and Foreign Writers of Unquestionable Authority and Experience. And from The Attested Communications of Scientific Friends. A New Edition, corrected.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Law, Mawman, London; Wilson and Son, York; Mozley, Derby; Manners and Miller, Blackwood, Oliver and Boyd, Edinburgh; Keene, Johnston and Deas, and Cumming, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1818,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21530531; Wellcome Collection https://wellcomecollection.org/works/kwag27gv",,7,6.0,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,13258,"Hymns in prose for children; calculated to impress the infant mind with early devotion. By Mrs. Barbauld.","By Mrs. Barbauld",,"Oliver and Boyd, High-Street: sold also by all the booksellers in the United Kingdom.",no,Edinburgh,GB,55.9520600,-3.1964800,1820,Duodecimo,,,,1,38,"Google Books https://books.google.co.uk/books?id=3BFhAAAAcAAJ; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100025719152.0x000001#ark:/81055/vdc_100025719167.0x000002",,,6.0,,"Juvenile Literature; Religion/Biblical","BL 1606/1368.(11.)"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,10894,"The fairies' repertory: containing choice tales selected from Mother Bunch, Mother Grim, and Mother Goose. By Robin Goodfellow.","By Robin Goodfellow.","Robin Goodfellow","Published by Oliver and Boyd",no,Edinburgh,GB,55.9520600,-3.1964800,1820,Unknown,15,,,1,184,"Osborne Collection of Early Children's Books u563788",,,,,"Juvenile Literature","Osborne catalogue, I:42"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,10087,"The history of the yellow dwarf : embellished with neat wood cuts.",Anonymous,,"Oliver & Boyd",no,Edinburgh,GB,55.9520600,-3.1964800,1820,Unknown,12,,,1,31,"Osborne Collection of Early Children's Books u1579585",,,,,"Juvenile Literature","Osborne catalogue, II:616-7"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,13871,"Elements of morality; for the use of young persons. To which is prefixed an address to parents. From the German of the Rev. C.S. Salzmann. A new and improved edition. Embellished with engravings.","From the German of the Rev. C.S. Salzmann",,"Printed for Oliver & Boyd, Edinburgh; G. & W.B. Whittaker, Ave-Maria Lane; and N. Hailes, Piccadilly, London; By Assignment from the Heirs of the late Joseph Johnson, St. Paul's Church-Yard, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,"A new and improved edition.",1,268,"British Library 8403.c.30.; Google Books https://books.google.ca/books?id=DS1cAAAAcAAJ",,,,,"Juvenile Literature","BL 8403.c.30."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,13871,"Elements of morality; for the use of young persons. To which is prefixed an address to parents. From the German of the Rev. C.S. Salzmann. A new and improved edition. Embellished with engravings.","From the German of the Rev. C.S. Salzmann",,"Printed for Oliver & Boyd, Edinburgh; G. & W.B. Whittaker, Ave-Maria Lane; and N. Hailes, Piccadilly, London; By Assignment from the Heirs of the late Joseph Johnson, St. Paul's Church-Yard, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,"A new and improved edition.",1,268,"British Library 8403.c.30.; Google Books https://books.google.ca/books?id=DS1cAAAAcAAJ",,,,,"Juvenile Literature","BL 8403.c.30."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,14685,"St. Aubin; or The Infidel. In Two Volumes.",[Anonymous],,"Edinburgh: Oliver & Boyd, High-Street; sold also by G. & W. B. Whittaker, Ave-Maria-Lane, London; and W. Turnbull, Glasgow, 1821.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,,2,"I 316; II 348","The English Novel, 1800–1829 Update 1 (Apr 2000–May 2001) 1821: 13; Google Books https://www.google.ca/books/edition/St_Aubin_or_The_Infidel_A_novel/_e0zQw5TDTsC?hl=en; Google Books https://www.google.ca/books/edition/_/p4gAt-EGqywC?hl=en",,,,,"Fiction Novel","ER 35: 266 (Mar 1821), 35: 525 (July 1821); QR 25: 276 (Apr 1821); WSW II: 32.
Corvey; CME 3-628-48593-2; ECB 511; NSTC 2S1527 (BI BL, NCu)."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,10856,"Specimens of British Poetry: Chiefly Selected from Authors of High Celebrity, and Interspersed with Original Writings.",[Anonymous],,"Printed by James Ballantyne and Co. for Messrs John Richardson, 91, Royal Exchange, London; Oliver and Boyd, Edinburgh; T. Kaye, Castle Street, Liverpool; Raw, Ipswich; Clarkes, Manchester; Leeming, Lancaster; Shaw, Penrith; Jollie, Carlisle; Dowson, Branthwaite; Richardson, Kendal; Foster, Kirkby Lonsdale; Chapelhow, Appleby; and Soulby, Ulverston.",no,Edinburgh,GB,55.9520600,-3.1964800,1823,Unknown,22,13,,1,"[ii], 395","Jackson Bibliography 19722; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t7br8rr4b;view=1up;seq=5",,,,,Poetry,"BL 11604.f.22"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14655,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,18,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsmcwj; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681255; Internet Archive https://archive.org/details/b21526333",0,7,6.0,,Domestic,"BL 1037.f.22."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14668,"The New Family Receipt Book, containing one thousand Truly Valuable Receipts in various branches of Domestic Economy. A New Edition, Considerably Improved.",[Anonymous],,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding, Whittaker, Underwood, London; Wilson, York; Mozeley, Derby; Oliver and Boyd, and Manners and Miller, Edinburgh; Cumming, Milliken, and Keene, Dublin: And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,"A New Edition, Considerably Improved.",1,"xliv, 517","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017431234; Google Books https://books.google.co.uk/books?id=-kxgAAAAcAAJ; Internet Archive https://archive.org/details/b21530841",,7,6.0,,Domestic,1578/2523
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,11102,"Sacred Dramas; Chiefly Intended for Young Persons. The Subjects Taken from the Bible. By Hannah More. A new Edition, with a Memoir of the Author.","Hannah More",,"Published by Oliver and Boyd, Baron Grant's Close, High Street.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,14,8,"A new Edition, with a Memoir of the Author.",1,168,"Jackson Bibliography 20652; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102087957",,,,,Poetry,"BL 11783.a.66"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,11102,"Sacred Dramas; Chiefly Intended for Young Persons. The Subjects Taken from the Bible. By Hannah More. A new Edition, with a Memoir of the Author.","Hannah More",,"Published by Oliver and Boyd, Baron Grant's Close, High Street.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,14,8,"A new Edition, with a Memoir of the Author.",1,168,"Jackson Bibliography 20652; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102087957",,,,,Poetry,"BL 11783.a.66"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14656,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,17,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082245832; Google Books https://www.google.com/books/edition/_/gfYpAAAAYAAJ",0,7,6.0,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,296,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Printed for the Author, and Sold by Bell & Bradfute, and Oliver & Boyd, Edinburgh; Longman, Rees, Orme, Brown, and Green, London; Robertson & Atkinson, Glasgow; & John Cumming, Dublin.",yes,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,,,,1,366,"Orlando 104800; Google Books https://books.google.ca/books?id=obNgAAAAcAAJ&pg=RA1-PA203&dq=The+Cook+and+Housewife%27s+Manual.+Containing+the+most+approved+modern+receipts+for+making+soups,+gravies,+sauces,+ragouts,+and+all+made-dishes",,,,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14657,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1827,,17,,"A New Edition, corrected.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954774; Internet Archive https://archive.org/details/b21530762",0,7,6.0,,Domestic,"BL 1578/7400"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,14510,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. The Second Edition; In Which are Given, A Compendium of French Cookery, a New System of Fashionable Confectionary, a Selection of Cheap Dishes, and above 200 Additional Reciepts. By Mrs Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Edinburgh: Printed for Oliver and Boyd, and Bell and Bradfute; Geo. B. Whittaker, London; and Robertson and Atkinson, Glasgow.",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Duodecimo,,,"The Second Edition",1,525,"Google Books https://books.google.ca/books?id=zrNgAAAAcAAJ&; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681899",,,,,Domestic,"BL 1037.f.31."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,14510,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. The Second Edition; In Which are Given, A Compendium of French Cookery, a New System of Fashionable Confectionary, a Selection of Cheap Dishes, and above 200 Additional Reciepts. By Mrs Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Edinburgh: Printed for Oliver and Boyd, and Bell and Bradfute; Geo. B. Whittaker, London; and Robertson and Atkinson, Glasgow.",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Duodecimo,,,"The Second Edition",1,525,"Google Books https://books.google.ca/books?id=zrNgAAAAcAAJ&; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681899",,,,,Domestic,"BL 1037.f.31."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,293,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods, and Other Poems. By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'","By William and Mary Howitt, Authors of 'The Forest Minstrel, and other Poems.'",,"Wightman and Cramp, Paternoster Row; Sold also by Oliver and Boyd, Edinburgh; and W. Curry, Jun. and Co., Dublin",no,London,GB,51.5085300,-0.1257400,1827,Octavo,16,10,,1,"xiv, 323","Orlando 102245; Wordsworth Trust 2004.23",,,,,Poetry,"BL 994.f.18"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14659,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,,"A New Edition, corrected.",1,"liv, 456","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018157675; Google Books https://books.google.ca/books?id=L3D2VfVTPkkC",0,7,6.0,,Domestic,"BL RB.23.a.28292"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,11876,"The Christian Psalter; a New Version of the Psalms of David, Calculated for All Denominations of Christians. By Margaret Patullo, Perth.","Margaret Patullo, Perth",,"Printed for the author: sold by David Peat, David Morison, Jun. & Co., and James Dewar, Perth; James Chalmers, Dundee; Oliver & Boyd, Edinburgh; Robertson & Atkinson, Glasgow; and Geo. B. Whittaker, and James Duncan, London.",yes,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,18,11,,1,"xii, 363","Jackson Bibliography 6829; Google Books https://books.google.ca/books?id=KOCLOtwN36AC&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 843.h.3"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,14509,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. The Third Edition; In Which are Given, A Compendium of French Cookery, a New System of Fashionable Confectionary, a Selection of Cheap Dishes, and above 200 Additional Reciepts. By Mrs Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Oliver and Boyd, and Bell and Bradfute; Geo. B. Whittaker, London; Robertson and Atkinson, Glasgow; and William Curry, Jun. and Co. Dublin.",yes,Edinburgh,GB,55.9520600,-3.1964800,1828,Unknown,,,"The Third Edition",1,525,"Google Books https://books.google.ca/books?id=8IQEAAAAYAAJ&printsec=frontcover&dq=The+Cook+and+Housewife; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/003459001?type%5B%5D=all&lookfor%5B%5D=The%20Cook%20and%20Housewife%27s%20Manual&ft=",,,,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,867,"Diversions of Hollycot; or, The Mother's Art of Thinking. By the author of Clan-Albin and Elizabeth de Bruce.","By the author of Clan-Albin and Elizabeth de Bruce.",,"Published by Oliver and Boyd, Tweeddale-court",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,15,,,1,348,"Orlando 7111; Osborne Collection of Early Children's Books u869345; Google Books https://www.google.co.uk/books/edition/Diversions_of_Hollycot_or_the_Mother_s_A/q2ViAAAAcAAJ?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001715494",,,,,"Juvenile Literature","British Library Shelfmark(s): General Reference Collection 1210.c.21."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,14509,"The Cook and Housewife's Manual; Containing the Most Approved Modern Receipts for Making Soups, Gravies, Sauces, Ragouts, and Made-dishes; and for Pies, Pudding, Pastry, Pickles and Preserves: also for Baking, Brewing, Making Home-made Wines, Cordials, &c. The Whole Illustrated by Numerous Notes, and Practical Observations, on all the Various Branches of Domestic Economy. The Third Edition; In Which are Given, A Compendium of French Cookery, a New System of Fashionable Confectionary, a Selection of Cheap Dishes, and above 200 Additional Reciepts. By Mrs Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mrs. Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Oliver and Boyd, and Bell and Bradfute; Geo. B. Whittaker, London; Robertson and Atkinson, Glasgow; and William Curry, Jun. and Co. Dublin.",yes,Edinburgh,GB,55.9520600,-3.1964800,1828,Unknown,,,"The Third Edition",1,525,"Google Books https://books.google.ca/books?id=8IQEAAAAYAAJ&printsec=frontcover&dq=The+Cook+and+Housewife; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/003459001?type%5B%5D=all&lookfor%5B%5D=The%20Cook%20and%20Housewife%27s%20Manual&ft=",,,,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,12153,"The Desolation of Eyam: The Emigrant, A Tale of the American Woods: And Other Poems. By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""","By William and Mary Howitt. Authors of ""the Forest Minstrel and Other Poems.""",,"Wightman and Cramp/ Oliver and Boyd/ W. Curry",no,London,GB,51.5085300,-0.1257400,1828,Octavo,17,10,,1,"xiv, 323","Jackson Bibliography 6869",,,,,Poetry,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,14661,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1829,,,,"A New Edition, corrected.",1,"liv, 456","Internet Archive https://archive.org/details/b22024165; Google Books https://www.google.com/books/edition/_/u-hvnAEACAAJ",0,7,6.0,,Domestic,
