"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14276,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the cathedral church of St. Paul, on Thursday, May 12, 1785. By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Thomas Jackson, D. D. Prebendary of Westminster, Rector of Yarlington, Somersetshire, and Chaplain in Ordinary to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; C. Bathurst, in Fleet-Street; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,39,"ESTC T12823; ECCO CW3323247397",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14343,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, May the 26th, 1785. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Honourable and Right Reverend Father in God James, lord bishop of Ely. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Honourable and Right Reverend Father in God James, lord bishop of Ely.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,"iii, 21, 118","ESTC T93344; ECCO CB3331632049",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14267,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 18, 1786. By the Rev. Samuel Horsley, LL.D. F.R.S. Archdeacon of St. Alban's, and Chaplain to the Right Rev. the Lord Bishop of London. To which are added, lists of the nobility, clergy, and gentry who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the Anniversary Meetings, since the year 1721.","By the Rev. Samuel Horsley, LL.D. F.R.S Archdeacon of St. Alban's, and chaplain to the Right Rev. the Lord Bishop of London.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,,1,45,"ESTC T6533; ECCO CW3320422752",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14330,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 1, 1786. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the Cities of London and Westminster. By the Right Reverend Father in God John, Lord Bishop of Peterborough. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God John, Lord Bishop of Peterborough.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Franics, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1786,Quarto,,,,1,"iii, 16, 124","ESTC T111974; Google Books https://books.google.ca/books?id=K_pbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14268,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 10, 1787. By the Rev. Anthony Hamilton, D.D. Archdeacon of Colchester, Chaplain in Ordinary to his Majesty, &c. &c. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the Anniversary Meetings, since the year 1721.","By the Rev. Anthony Hamilton, D.D. Archdeacon of Colchester, Chaplain in Ordinary to his Majesty, &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1787,Quarto,,,,1,"xviii, 22","ESTC T6535; ECCO CW3323061500",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14337,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 7, 1787. Being the time of the yearly meeting of the children educated in the charity schools, in and about the cities of London and Westminster. By James Chelsum, D.D. rector of Droxford, in Hampshire; and chaplain to the lord bishop of Winchester. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By James Chelsum, D.D. rector of Droxford, in Hampshire; and chaplain to the lord bishop of Winchester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,,,,1,"iii, 24, 138","ESTC T77385; ECCO CB3327120172; Google Books https://books.google.ca/books?vid=LPpbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14264,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitan Church, on Saturday, July 1, 1786. By George Horne, D. D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",1,48,"ESTC T138336; ECCO CW3319810969",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14333,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 5, 1788. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Father in God Lewis, Lord Bishop of Norwich. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God Lewis, Lord Bishop of Norwich.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"iii, 19, 146","ESTC T47869; ECCO CW3323004801; Google Books https://books.google.ca/books?id=LfpbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14265,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitical Church, on Saturday, July 1, 1786. By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",1,48,"ESTC T79687; ECCO CW3321652292",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14344,"The temporal promises of the Gospel asserted and maintained: in a sermon, preached at the anniversary meeting of the Sons of the Clergy, in the cathedral church of St. Paul, on Thursday, May 8, 1788. By the Rev. Phipps Weston, B.D. Canon Residentiary of Wells, and Rector of Witney, Oxford-Shire. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Phipps Weston, B.D. Canon Residentiary of Wells, and Rector of Witney, Oxford-Shire.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"xix, 23","ESTC T6519; ECCO CW3323061516",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14269,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 14, 1789. By the Rev. William Vincent, D.D. Sub-Almoner to His Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. William Vincent, D.D. Sub-Almoner to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,"xv, 23","ESTC T6518; ECCO CW3323061533",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14341,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, May 28, 1789. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Father in God Samuel, Lord Bishop of St. Asaph. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God Samuel, Lord Bishop of St. Asaph",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,"iii, 16, 148","ESTC T18002; ECCO CW3322319534; Google Books https://books.google.ca/books?id=z88sAAAAYAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14281,"An account of the Society for Promoting Christian Knowledge.",Anonymous,,"Printed by Ann Rivington; and sold by John, Francis, and Charles Rivington",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,148,"ESTC T164142",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14270,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 20, 1790. By the Rev. Durand Rhudde, D.D. Rector of Brantham, with East Bergholt and Great Wenham, Suffolk, and Chaplain in ordinary to His Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Durand Rhudde, D.D. Rector of Brantham, with East Bergholt and Great Wenham, Suffolk, and Chaplain in ordinary to his Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by J. F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"xvii, 24","ESTC T6520; ECCO CW3323061550",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14287,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 10, 1790. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester. Published at the request of the Society for promoting Christian Knowledge, and the Trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"iii, 20; 132","ESTC T18033; ECCO CW3320031065",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14283,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, on Thursday, May 12, 1791. By Joseph Holden Pott, A.M. prebendary of Lincoln, and Archdeacon of St. Alban's. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By Joseph Holden Pott, A.M. Prebendary of Lincoln, and Archdeacon of St. Alban's.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1791,Quarto,,,,1,"xvii,24","ESTC T6521; ECCO CB3327328622",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14339,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 9, 1791. Being the time. Of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By Samuel Glasse, D.D. F.R.S. rector of Wanstead, and chaplain in Ordinary to His Majesty. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By Samuel Glasse, D.D. F.R.S. rector of Wanstead, and chaplain in Ordinary to His Majesty.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1791,Quarto,,,,1,"iii, 26, 136","ESTC T45644; ECCO CB3331867492; Google Books https://books.google.ca/books?id=xnlbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14284,"A sermon preached at the anniversary meeting of the Sons of the clergy, in the cathedral church of St. Paul, on Thursday, May 10, 1792. By Richard Nicoll, D. D. Chaplain in ordinary to his Majesty, Chancellor of Wells, &c. &c. To which are added, lists of the nobility, clergy, and gentry who have been stewards for the feasts of the sons of the Clergy, together with the names of the Preachers, and the sums collected at the anniversary meetings, since the year 1721.","By Richard Nicoll, D.D. Chaplain in ordinary to His Majesty, Chancellor of Wells, &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"xv, 24","ESTC T47577; ECCO CW3318423266; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008726210",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14329,"A sermon preached in the cathedral church of St. Paul, London: On Thursday, June 14, 1792. Being the time of the yearly meeting of the children educated in the charity schools, in and about the Cities of London and Westminster. By the Right Reverend John, Lord Bishop of Bangor. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for promoting Christian Knowledge.","By the Right Reverend John, Lord Bishop of Bangor.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"iii, 24, 133","ESTC T61694; ECCO CW3321619314; Google Books https://books.google.ca/books?id=iusGAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14335,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 6, 1793. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Samuel, Lord Bishop of St. David's. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Samuel, Lord Bishop of St. David's.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1793,Quarto,,,,1,"iii, 28, 152","ESTC T47870; ECCO CW3320934080",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14266,"Sermon preached at the anniversary meeting of the sons of the clergy, in the Cathedral Church of St. Paul, on Thursday, May 16, 1793. By the Rev. Griffith Griffith, M.A. Rector of St. Mary-le-bow, London; and domestic chaplain to His Grace the Archbishop of Canterbury. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Griffith Griffith, M.A. Rector of St. Mary-le-bow, London; and domestic chaplain to His Grace the Archbishop of Canterbury.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1793,Quarto,,,,1,"xviii, 25","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008726249; ESTC T6522",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14285,"A sermon preached at the anniversary meeting of the sons of the clergy, in the Cathedral Church of St. Paul, on Thursday, May 22nd, 1794. By the Rev. William Langford, D.D. chaplain in Ordinary to His Majesty, canon of Windsor, &c. &c. To which are added, Lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. William Langford, D.D. Chaplain in ordinary to His Majesty, Canon of Windsor, &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1794,Quarto,,,,1,"xx, 25","ESTC T6534; ECCO CB3327701615",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14334,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 5, 1794. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend Jospeh Holden Pott, M. A. Archdeacon of St. Alban's, and Prebendary of Lincoln. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, an account of the society for promoting Christian Knowledge.","By the Reverend Jospeh Holden Pott, M. A. Archdeacon of St. Alban's, and Prebendary of Lincoln.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1794,Quarto,,,,1,"iii, 24, 143","ESTC T69604; ECCO CW3321437276; Google Books https://books.google.ca/books?vid=p9ZbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14286,"A sermon preached at the anniversary meeting of the sons of the clergy, in the Cathedral Church of St. Paul, on Thursday, May 7, 1795. By Charles Peter Layard, D.D. F.R.S. F.A.S. prebendary of Worcester, and chaplain in Ordinary to His Majesty. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By Charles Peter Layard, D.D. F.R.S. F.A.S. Prebendary of Worcester, and Chaplain in Ordinary to His Majesty.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1795,Quarto,,,,1,"xvi, 27","ESTC T6527; ECCO CB3327701635",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14342,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, May 28, 1795. Being the Time Of the Yearly Meeting of the Children Educated in the Charity-Schools, in and about the Cities of London and Westminster. By the Right Reverend Henry, Lord Bishop of Bristol. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, an Account of the Society for Promoting Christain Knowledge.","By the Right Reverend Henry, Lord Bishop of Bristol.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St, Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1795,Quarto,,,,1,"iii, 15, 147","ESTC T103208; ECCO CW3321901402",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14271,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, on Tuesday, May 10, 1796. By the Rev. Thomas Rennell, D.D. Late fellow of King's College, Cambridge. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the Sons of the Clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Thomas Rennell, D.D. Late fellow of King's College, Cambridge",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"xxvii, 26","ESTC T4638; Google Books https://books.google.ca/books?id=E9pbAAAAQAAJ",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14332,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 2, 1796. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend George Isaac Huntingford, D. D. Warden of Winchester College. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Reverend George Isaac Huntingford, D. D. Warden of Winchester College.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"iii, 26, 154","ESTC T98676; ECCO CW3320021274; Google Books https://books.google.ca/books?vid=EtpbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14262,"A charge delivered from the chair, at a general meeting of the Society for Promoting Christian Knowledge, at their house, in Bartlett's Buildings, Holborn, on Tuesday, April 4, 1797, to the Rev. William Toby Ringeltaube, and the Rev. Immanuel Gottfreid Holzberg, then about to embark for the East Indies, as missionaries to the heathen, by John Owen, B.A. A member of that Society, and sometime chaplain to the presidency of Bengal. Published at the unanimous request of the board.","By John Owen, B.A. A member of that Society, and sometime chaplain to the presidency of Bengal.",,"Printed by Ann Rivington, printer to the said Society.",yes,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,23,"ESTC T30459; ECCO CB3328290077",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14272,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Wednesday, May 24, 1797. By the Rev. George Gretton, D.D. Chaplain in ordinary to His Majesty, and late fellow of Trinity College, Cambridge. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. George Gretton, D.D. Chaplain in ordinary to His Majesty, and late fellow of Trinity College, Cambridge.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,"xv, 26","ESTC T6525; ECCO CW3323061565; Google Books https://books.google.ca/books?vid=HNpbAAAAQAAJ",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14331,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 1, 1797. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend John Law, D.D. Archdeacon of Rochester. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Reverend John Law, D.D. Archdeacon of Rochester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers",yes,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,"iii, 19; 173","ESTC T112027; ECCO CW3320624892; Google Books https://books.google.ca/books?vid=OPpbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14263,"Charges and orders for the several officers of Christ's-Hospital; Revised by the committee of Almoners at several meetings; and approved and confirmed by general courts held in the said hospital on Monday the 29th day of November, 1784; and on Friday the 11th day of February, 1785. A second edition, including various alterations and additions to November, 1794.",[Anonymous],,"Printed by Ann Rivington, for the Hospital.",yes,London,GB,51.5085300,-0.1257400,1797,Octavo,,,"The second edition, including various alterations and additions to November, 1794.",1,156,"ESTC T11488; ECCO CB3327353762",,,,,Legal,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14273,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 10, 1798. By the Rev. Gerrard Andrewes, A.M. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Gerrard Andrewes, A.M.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and Cadell and Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1798,Quarto,,,,1,"xx, 27","ESTC T6541; ECCO CW3323061578; Google Books https://books.google.ca/books?vid=3etbAAAAQAAJ",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14338,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 7, 1798. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend Henry Whitfeld, D. D. Rector of the United Parishes of St. Margaret, Lothbury, and St. Christopher Le Stocks. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Reverend Henry Whitfeld, D. D. Rector of the United Parishes of St. Margaret, Lothbury, and St. Christopher Le Stocks.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1798,Quarto,,,,1,"iii, 23, 165","ESTC T101678; ECCO CW3320145541; Google Books https://books.google.ca/books?id=ItpbAAAAQAAJ",,,,,Religion/Biblical,
