"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,2876,"Some account of the life and death of Miss Susanna Turner, (who departed this world July 14, 1672, aged 14.) Written by her mother, Mrs. Dorothy Turner. Taken from a Manuscript found amongst the Papers of her late Grandson, Richard Turner, of Hatton Garden, Esq. and attested, under his own Hand, to be Genuine. To which are annexed some extracts from the letters of Mr. Newton to Mrs. Turner, and from two poems written by Mrs. Turner.","Written by her mother, Mrs. Dorothy Turner.",,"printed for G. Keith, in Gracechurch-Street; E. and C. Dilly, in the Poultry; M. Lewis, in Pater-noster Row; S. Chirm, Aldersgate Bars; and J. Mathews, in the Strand. Sold also by T. Mills, in Bristol; and J. Hayard [sic], in Bath.",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"ii, 19","ESTC T107590; Google Books https://books.google.ca/books?id=UcFlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/690458378",,,,,Memoirs,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,7299,"Thoughts on female education: with advice to young ladies. By Sarah Howard. Addressed to her pupils.","By Sarah Howard.",,"printed for J. Mathews, Numb. 18, Strand; Whitewood, and Breadhower, Portsmouth; and Harding, at Gosport",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"xii, 93, [1]","ESTC T193181; ECCO CW122100958",,,,,Education,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,4434,"The Female's Meditations; or, Common Occurrences Spiritualized, In Verse. By Hannah Wallis.","Hannah Wallis",,"printed for the author; by C. Watts, Queen-Street, Grosvenor-Square. And sold by Mr. Matthews, No. 18, Strand; Mr. Buckland, Pater-Noster-Row; Mr. Murray, Princes-Street, Soho; Mr. Sibly, No. 29, Brick-Lane, Spittal-Fields; Mrs. Ann Boultwood, Matchen-Green, near Harlow, Essex; and by the author, No. 3, Duke-Street, Grosvenor-Square. Price Three Shillings and Six-Pence. Entered at Stationer's-Hall to prevent any surreptitious Addition.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,21,16,,1,"xii, 185","ESTC T92464; Jackson Bibliography 13264",,3,6.0,,Poetry,"BL 994.i.33 (2)"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,5830,"A serious address to the Rev. Mr. Huntington; containing some remarks on his sermon, entitled ""the servant of the Lord, described and vindicated."" By Maria De Fleury.","By Maria De Fleury.",,"printed and sold by T. Wilkins, No. 23, Aldermanbury; sold also by J. Fuller, Broad-Way, Deptford; J. Matthews, Strand; R. Thomson, Corner of Crown-Court, Little Poultney-Street, Soho; H. Trapp, Paternoster-Row; J. Pitcher, Barbican; and [by the author] at No.31, Jewin-Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,34,"ESTC T11062; Google Books SOHo6yXu8sEC",,,,,"Political Writing",
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,5829,"British liberty established, and Gallic liberty restored; or, the triumph of freedom. A poem. Occasioned by the grand revolution in France, M,DCC,LXXXIX. With a prospect of the glorious time when true religion and civil liberty shall shed their benign influences over the world. By Maria De Fleury.","By Maria De Fleury",,"(from Peterborough-House Press) printed for the author; and sold by J. Matthews; H. D Symonds; J. Nott; Ash; Thompson; and by Mrs. Hancock",yes,London,GB,51.5085300,-0.1257400,1790,Octavo,19,12,,1,38,"ESTC T29714; Jackson Bibliography 13823",,,,,Poetry,"BL 11632.bb.19"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,13342,"Divine emblems, or temporal things spiritualized. Fitted for the use of boys and girls. To which is added, A caution to stir up to watch against sin. By John Bunyan, author of the Pilgrim's Progress. Adorned with a new set of cuts.","By John Bunyan, author of the Pilgrim's Progress,",,"Coventry: printed and sold by M. Luckman; London: sold also by James Mathews, No. 18, Strand; Champante and Whitrow, Jewry-street; and R.V. Brooke, Cheapside, London.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,15,9,,1,"92: ill. frontispiece","British Library Cup.405.i.3.; ESTC N47988",,,9.0,,Religion/Biblical,"BL Cup.405.i.3."
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,5870,"Henry; or, the wanderer reclaimed. A sacred poem. Humbly addressed to British youth. By Maria de Fleury.","By Maria de Fleury.",,"printed by W. Justins, Shoemaker-Row, Blackfriars; and sold by Richardson; Johnson; and Mathews",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,38,"ESTC N17663",,,,,Poetry,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,14696,"The christian’s looking-glass, or the timorous soul’s guide; being a description of the work of the Holy Spirit upon the heart, Intended For The Relief Of The Disconsolate. By the Rev. T. Priestley.","By the Rev. T. Priestley.",,"Printed for H. Trapp, Paternoster-Row, and J. Matthews, In The Strand.",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,2v.,"ESTC T135922; ECCO CW0121463472",,1,,,Religion/Biblical,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,14696,"The christian’s looking-glass, or the timorous soul’s guide; being a description of the work of the Holy Spirit upon the heart, Intended For The Relief Of The Disconsolate. By the Rev. T. Priestley.","By the Rev. T. Priestley.",,"Printed for H. Trapp, Paternoster-Row, and J. Matthews, In The Strand.",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,2v.,"ESTC T135922; ECCO CW0121463472",,1,,,Religion/Biblical,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,14658,"The barber’s mirror; or a portrait of the Rev. William Huntington, drawn from real life: being remarks on that gentleman’s pamphlet entitled ""the Barber:"" with an account of his strange and deplorable frenzy. In a letter to a friend.",[Anonymous],,"Printed and sold by J. Chalmers, Printer, Bookseller, and Stationer, No. 81, Old-Street. Sold also by J. Matthews, in the Strand ; H. Trapp, Pater-Noster-Row ; J. Murgatroyd, Chiswell-Street ; J. Phillips, No. 27, City-Road, W. Wilkinson, No. 11, Tabernacle-Row; and M. Gurney, No. 128, Holborn-Hill, MDCCXCI",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"48p. ;  8⁰","ESTC T73833; ECCO CW0119792433",,,6.0,,Biography,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,3863,"Original poems, on various occasions. By a lady. Revised by William Cowper, Esq. of the Inner Temple.","By a lady; Revised by William Cowper, Esq. of the Inner Temple",,"printed for J. Deighton, Holborn; J. Mathews, Strand; and R. Faulder, Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,16,10,,1,"viii, 115","ESTC T76329; Jackson Bibliography 14335",,2,6.0,,Poetry,"BL 11687.a.33"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,14710,"Faith in God and his word, the establishment and prosperity of his people. A sermon preached to the society which supported the Wednesday evening lecture in Great East-Cheap, December 27, 1753. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street. Ratcliff Highway; where Booksellers may be supplied.. Sold also by W. Button, No. 24, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,"43, [1]","ESTC T14016; ECCO CW0119110326",,,,,Religion/Biblical,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,14714,"The glory of the church in the latter day. A sermon preached to the Society which supported the Wednesday’s evening lecture in Great East-Cheap, December 27, 1752. And published at their Request. By John Gill, D.D.","By John Gill",,"Printed and sold for the editor, by J. Chalmers, No. 81, Old-Street. And sold by R. Peacock, No. 47, Parson’s Street, Ratcliff Highway; where Booksellers may be supplied. Sold also by W. Button, Newington Cause-Way, G. Terry, No. 54, and M. Trapp, No. 1, Pater-Noster-Row; M. Gurney, No. 128, Holborn-Hill; J. Mathews, Strand; and W. Ash, No. 3, Middle-Moorfields, MDCCXCIII. [1793]",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fifth edition.",1,44p.,"ESTC T14019; ECCO CW0123319469",,,,,Religion/Biblical,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,5273,"Amusement hall; or, an easy introduction to the attainment of useful knowledge. By a lady.","By a lady.",,"Printed for and sold by T. Gardiner, No 19, Princes-Street, Cavendish-Square: sold also by T. Chapman, No. 151, Fleet-Street J. Mathews, Strand; W. Button, and M. Trapp, Pater-Noster-Row; and J. Martin, Jun. No. 432, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,19,10,,1,125,"ESTC T64653; Devon Collection of Children's Books (Moon) (252)",,,,,"Juvenile Literature",
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,24825,"Sermons on the Divinity and Operations of the Holy Ghost. By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.","By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.",,"Printed by and for S. Hazard; and for J. Deighton, No. 325. Opposite Gray's-Inn, Holborn. Sold also by Robinsons, Pater-noster-row; Vernor and Hood, Birchin-Lane; Dilly, Poultry; Matthews, Strand; Parsons, and Symonds, Pater-noster-row: Mills, Browne, Bulgin and Sheppard, Bristol; and by the Booksellers at Exeter, Plymouth, &c.",no,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,2,"xii, 442","ESTC T105566; ECCO CW0117785319",,5,,,Religion/Biblical,"BL 4452.f.8."
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,7761,"The retired penitent, a poem. By Ursula Ivison.","By Ursula Ivison",,"printed by C. Watts, Queen-Street, Grosvenor-Square; and sold by Mathews, No. 18, Strand; Rivington, St. Paul's Church-Yard; Meredith, No. 23, St. Georges Field's, Near the Asylum.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,13,,1,30,"ESTC T68931; Jackson Bibliography 14751",,1,,,Poetry,"BL 992.h.20 (2)"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,5925,"The genuine trial of Marie Antoinette, late Queen of France; containing all the charges brought against her ... The whole containing a number of important facts, and displaying a general view of the causes of the late revolution in France. The third edition, collated and revised with the last Paris copy.",Anonymous,,"Printed for J. S. Jordan; J. Mathews; and T. Boosey",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The third edition, collated and revised with the last Paris copy.",1,"65,[7]","ESTC N30882",,,,,Legal,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,5920,"The only authentic copy printed in England. The genuine trial of Marie Antoinette, late Queen of France, containing all the charges brought against her by the Public Accuser, The Private Interrogatory of the Queen, and the examinations of all the witnesses, at full length. Together with The Speech of the President of the Jury, and the several particulars of her Execution. The whole containing a number of important facts, and displaying a general view of the causes of the late revolutio in France. The second edition, collated and revised with the last Paris copy.",[Anonymous],,"Printed for J. S. Jordan, No. 166, Fleet-Street; J. Mathews No. 18, Strand; and T. Boosey, No. 4, Old Broad-Street, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The second edition, collated and revised with the last Paris copy.",1,"[3], 6-65, [1]","ESTC T221821; ECCO CW0107488234",,1,,,Legal,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,13340,"Early Piety: or, Memoirs of children, eminently serious. Interspersed with familiar dialogues; emblematical pictures, prayers, graces, and hymns. By George Burger, Minister of the Gospel at Coventry. Recommended by the late Rev. Dr. Peckwell. The Fifth Edition. With Eight new copper-plate cuts.","By George Burger, Minister of the Gospel at Coventry.",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand; R. V. Brook, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,10,6,"The Fifth Edition.",1,"iv, 107","British Library RB.8.a.421",,,6.0,,"Juvenile Literature","BL RB.8.a.421"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,24829,"A Word of Comfort to Weak Believers, in Fifteen Letters from the Late Rev. Thomas Jones, Of St. Saviours, Southwark. Addressed to Mr. B—, In a Season Of Darkness And Temptation. Written in the Years 1756, 1757, 1758, 1759.","From the late Rev. Thomas Jones, Of St. Saviours, Southwark.",,"Printed by and for S. Hazard; sold also, by Vernor and Hood, Birchin-Lane, Dilly, Poultry, Matthews, Strand, and Chapman, Fleet-Street, London: Mills and Bulgin and Shepherd, Bristol; and by the Booksellers in Town and Country.",no,Bath,GB,51.3751000,-2.3617200,1796,Duodecimo,,,,1,52,"ESTC T115795; ECCO CW0121411882",,,6.0,,Religion/Biblical,"BL 4403.c.15."
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,4455,"Sacred history in familiar dialogues, for the instruction of children and youth. With an appendix, containing the history of the Jews, from the Time of Nehemiah to the Destruction of Jerusalem by the Romans under Titus Vespasian. In sixteen letters. By a lady. With a recommendatory preface, by the Rev. John Ryland.","By a lady.",,"printed for and sold by T. Gardiner, No. 19, Prince's street, Cavendish-Square; sold also by T. Chapman, No. 151, Fleet-Street; J. Mathews, Strand; W. Button, and T. Priestley, Paternoster-Row; J. Martin jun. No. 432, Oxford-Street; T. Conder, No. 32, Bucklersbury, and T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"xviii, 207; xii, 223; xii, 231; xxiii, 224","ESTC T114150; ECCO CW118844813",,,,,"Juvenile Literature",
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,4470,"Britannus and Africus; or, an attempt to instruct the untutored mind in the principles of Christianity; in a course of conversations, Supposed to Take Place Between the Companion of a Missionary, and a Native of Africa. By the author of ""sacred history, in familiar dialogues, &c."" Published for the Benefit of a Society for Propagating the Gospel among the Heathen.","By the author of ""sacred history, in familiar dialogues, &c.",,"sold by T. Gardiner, No. 19, Prince's Street, Cavendish-Square; T. Chapman, No. 151, Fleet-Street; J. Mathews, Strand; W. Button, Paternoster-Row; J. Martin, jun. No. 27, Great Russell-Street, Bloomsbury; and T. Knott, No. 47, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"[4], 82, [2]","ESTC T82776; ECCO CW120278418",,,,,Religion/Biblical,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,12344,"Poems on the Following Subjects Abram and Lot. Manoah and his wife. Naomi and ruth, part i. Life of David-Part 1. Flood of formosa, and fire of cliffden. Vale of Wycombe. Detached pieces, chiefly wrote on particular occasions, and to particular persons. Lucinda. Rosalinda and the Lark The River Jordan. The Nuptial Day. Emma and Melinda, or the Recluses. The Invitation, or the May-Blown Bower. Silvia and her Robbin Red-Breast. The Anticipation. Clapham Common. An Elegy. The Congratulation. Resignation. By William Lane, A poor labouring man, of Flackwell-Heath, High Wycombe, Bucks. Price Two Shillings.","By William Lane, a poor labouring man, of Flackwell Heath, High Wycombe, Bucks.",,"Printed for the author, and sold by Snare and Co. Reading; Chapman, Fleet-Street, & Mathews, Strand, London; Bates, High Wycombe; Burnham, Maidenhead; Miss Hawes, Marlow; Stratten, Risborough; Marlin, Aylesbury; Norton, Henley, &c. &c. &c,",yes,Reading,GB,51.4562500,-0.9711300,1798,Octavo,21,13,,1,112,"Jackson Bibliography 23228; ESTC T146606",,2,,,Poetry,"BL 1465.f.1 (4)"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,11665,"The Siege of Mansoul, a Drama, in Five Acts. The Diction of Which Consists Altogether in an Accommodation of Words from Shakespeare and Other Poets. By a Lady.","By a lady",,"Printed and sold by W. Bulgin, No. 3, Wine-Street; sold also by Mathews, Strand; Longman and Rees, and West and Hughes, Paternoster-Row, London; and S. Hazard, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1801,Octavo,22,13,,1,"vi, 82","Jackson Bibliography 16575; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=loc.ark:/13960/t3qv4ss22;view=1up;seq=5",,,,,Drama,"BL 11781.f.15"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,13618,"The lady's assistant for regulating and supplying the table; being a complete system of cookery. Containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen ; with bills of fare for suppers, from five to nineteen dishes ; and several desserts : including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare. Likewise, directions for brewing, making english wines, raspberry, orange, and lemon-brandies, &c. Also, remarks on kitchen poisons, and necessary precautions thereon. With an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of dairy ; and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The eighth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for J. Walter ; Vernor and Hood ; J. Scatcherd ; E. Newbery ; J. Sewell ; T. Hurst ; R. Lea ; Lackington, Allen, and Co. W. J. and J. Richardson ; J. Mathews ; P. McQueen ; Crosby and Letterman ; T. Kay ; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,21,,"The Eighth Edition.",1,"4, [16], 422, 25, [21]","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100158616; Google Books https://books.google.ca/books?id=gvdAAQAAMAAJ",,,,,Domestic,"BL 7948.bb.7."
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Bookseller,1025,"Poems by the late Mrs. Charles Mathews, author of ""What has been.""—""Morning's Amusements."" ""Lessons of Truth,"" &c. ""Sad is my Song."" Dedicated by Permission to the Right Hon. The Countess Fitzwilliam.","by the late Mrs Charles Mathews",,"Printed and sold by w. Sheardown, for C. Mathews, Theatre-Royal, York; and sold by Messrs. Rivington, St. Paul's Church Yard; Mr. Miller, Old Bond-Street; Mr. Lane, Leadenhall-street; and Mr. Mathews, Strand, London; and by the Booksellers in York, &c.",no,Doncaster,GB,53.5228500,-1.1311600,1802,Unknown,17,10,,1,"xvi, 115","Orlando 108359; Jackson Bibliography 16748",,,,,Poetry,"HEHL 104471"
1816,"James Mathews [Matthews]",M,"No. 18 Strand",London,1774,1814,Publisher,13619,"The lady's assistant for regulating and supplying the table : being a complete system of cookery : containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen, with bills of fare for suppers, from five to nineteen dishes, and several desserts, including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare : likewise directions for brewing, making English wines, raspberry, orange, and lemon-brandies, &c., also, remarks on kitchen poisons, and necessary cautions thereon : with an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of the dairy, and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The ninth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion.",,"Printed by T. Gillet, Salisbury Square, for Vernor and Hood; J. Scatcherd; J. Harris; R. Lea; Lackington, Allen, and Co.; W.J. and J. Richardson; J. Mathews; P. M'Queen' Crosby and Co.; T. Kay; Longman, Hurst, Rees, and Orme; Cuthell and Martin; J. Asperne; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,,"The Ninth Edition, Enlarged, Corrected, and Improved to the Present Time.",1,"iv, 422","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019588249; SFU Library - Bennett W.A.C. Bennett Library (Burnaby) Special Collections (TX 705 M39 1805)",,,,,Domestic,"BL 1490.a.47. ; SFU TX 705 M39 1805"
