"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,13454,"The history of Miss Indiana Danby. In four volumes. By a lady.","By a lady.",,"Printed for T. Lowndes, in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"III 248; IV 272","British Library 12650.a.127.",,,,,Fiction,"BL 12650.a.127."
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,5293,"Fatal friendship. A novel. In two volumes. By a Lady.","A Lady",,"printed for T. Lowndes, at No. 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"I 252; II 239","ESTC T107804; The English Novel 1770-1829 1770: 3",,5,,,"Fiction Novel","BL 12614.ff.13; EM 191: 4; ESTC t107804"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7716,"The wonder! A woman keeps a secret. A comedy. As it is now acted at the Theatres-Royal in Drury-Lane and Covent-Garden. Written by Mrs. Cent Livre. The seventh edition.","Written by Mrs. Cent Livre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, and W. Griffin",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The seventh edition.",1,"71, [1]","ESTC N24976",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,2137,"The Younger Sister",[Anonymous],,"printed for T. Lowndes, at No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"I 266; II 201","ESTC T31407; The English Novel 1770-1829 1770: 26",,5,,,Fiction,"BL 12611.aa.4; EM 7823: 2; ESTC t031407"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7611,"Miss Melmoth; or, The new Clarissa. In three volumes.",[Anonymous],,"printed for T. Lowndes, No. 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,3,"I 309; II 282; III 287","ESTC N34944; The English Novel 1770-1829 1771: 37",,9,,,Fiction,"O Vet.A5e.1354-56; ESTC n034944"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,6106,"Pro & Con; Or, The Opinionists: An Ancient Fragment, Published for the Amusement of the Curious in Antiquity. By Mrs Latter.","Mrs Latter",,"printed for T. Lowndes, in Fleet-Street; and sold also by the author at Reading",yes,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,1,"viii, 172","ESTC T78294; The English Novel 1770-1829 1771: 44",,2,,,Fiction,"BL 1208.g.3; EM 2730: 3; ESTC t078294"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,5440,"The Brother. A Novel. By a Lady.","A Lady",,"printed for T. Lowndes, No. 77. in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I 204; II 182","ESTC T140109; The English Novel 1770-1829 1771: 6",,5,,,"Fiction Novel","BL Cup.404.b.16; EMf; ESTC t140109"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7658,"The busy body, a comedy. As it is now acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, W. Griffin, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,1,"70, [2]","ESTC T26883",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7692,"Bold stroke for a wife. A comedy. As it is acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"Printed for T. Lownds, in Fleet-street; T. Caslon, facing Stationers-Hall; W. Nicoll, in St. Paul's Church-yard, and S. Bladon, Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"71, [1]","ESTC N43605; ECCO CB127906441",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7603,"The fine lady a novel by the author of Miss Melmoth. In two volumes. ...","By the author of Miss Melmoth",,"printed for T. Lowndes, No. 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I 264; II 266","ESTC T80601; The English Novel 1770-1829 1772: 31",,5,,,"Fiction Novel","BL 12614.ff.12; EM 326: 1; ESTC t080601 (NA CSmH, NjP, PU &c.)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,8050,"The history of Miss Pamela Howard. By the author of Indiana Danby. In two volumes.","By the author of Indiana Danby",,"printed for T. Lowndes, No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,1,"I 215; II 228","The English Novel 1770-1829 1773: 9; British Library 12612.bb.10.",,6,,,"Fiction Novel","BL 12612.bb.10; EM 168: 2; ESTC t066373 (NA CtY, IU, MiU)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,5294,"The trinket. A novel. By a lady.","By a lady",,"printed for T. Lowndes, No. 77. in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1774,Duodecimo,,,,1,"I 271","ESTC T108021; The English Novel 1770-1829 1774: 22",,3,,,"Fiction Novel","BL 12613.bb.13; EM 223: 7; ESTC t108021 (NA NjP, PU)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7645,"A bold stroke for a wife. A comedy, written by Mrs. Centlivre. Marked with the variations of the promptor's book, at the Theatre-Royal in Covent-Garden.","written by Mrs. Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,"71, [1]","ESTC T22952",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7708,"The Busy Body. A Comedy, Written by Mrs. Centlivre. As it is now acted at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,"71, [1]","ESTC N15323; ECCO CB3326817832",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7471,"The house-keeper's pocket-book, and compleat family cook: Containing above twelve hundred curious and uncommon receipts in cookery, pastry, preserving, pickling, candying, collaring, &c. with plain and easy instructions for preparing and dressing every thing suitable for an elegant entertainment, from two dishes to five or ten, &c. also a copious and useful bill of fare, of all manner of provisions in season, for every month in the year. Together with directions for making all sorts of wine, mead, cyder, shrub, distilling strong-waters, &c. for brewing ale and small-beer in a cleanly, frugal manner: and for managing and breeding poultry to advantage. Likewise several useful family receipts for taking out stains, preserving furniture, cleaning plate, taking iron-moulds out of linen, &c. as also easy tables, of sums ready cast up, from one farthing to one pound, for the use of those not conversant in arithmetic: and tables shewing the interest of money from 3, 3 1/2, 4 and 5 per cent. from one day to a year. The whole is so contrived as to contain more than any book of double the price; and the excellency of the receipts renders it the most useful book of the kind. By Mrs. Sarah Harrison. The ninth edition, revised and corrected. To which are now added several modern receipts, by very good judges. Also, every one their own pysician: a collection of the most approved receipts for the cure of the disorders incident to human bodies.","By Mrs. Sarah Harrison.",,"Printed for J. Rivington and Sons, B. Law, T. Lowndes, S. Crowder S. Bladon, R. Ware, Richardson and Urquhart, R. Horsefield, and W. Hayes",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The ninth edition, revised and corrected.",1,"[4], 208, [32]","ESTC N17342; Google Books https://books.google.ca/books?id=vMSIUOGoEEUC; ECCO CB0127065098",,,,,Domestic,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,8067,"The Thoughtless Ward. A Novel. By a lady.","By a lady",,"printed for T. Lowndes, at No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,283,"The English Novel 1770-1829 1777: 10",,3,,,"Fiction Novel","DFo PR3447.F8.T4.Cage; xESTC (NA MB)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7711,"The Wonder! A Woman Keeps a Secret. By Mrs. Centlivre. Marked with the variations of the manager's book, at the Theatre-Royal in Drury-Lane.","By Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, and W. Nicoll.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,72,"ESTC N24978; ECCO CW115210850",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3721,"Evelina, or, a young lady's entrance into the world.",[Anonymous],,"printed for T. Lowndes",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,3,"I xv, 235; II 263; III 263","ESTC T145413; The English Novel 1770-1829 1778: 10",,7,6.0,,Fiction,"CHL 922; BL C.117.b.80; EMf; ESTC t145413 (BI E, O, WIS; NA CtY-BR, CSmH, ICN, IU, MH-H, NjP, NN, TxU &c.)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3742,"Evelina, or, a young lady's entrance into the world. In a series of letters. The second edition.",[Anonymous],,"printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The second edition.",3,,"ESTC T81094; The English Novel 1770-1829 1778: 10",,,,,Fiction,"ESTC t107606"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3727,"Evelina, or, The history of a young lady's entrance into the world. The fourth edition.",[Anonymous],,"Printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The fourth edition.",3,"I 251; II 263; III 265","ESTC T107606; The English Novel 1770-1829 1778: 10; ECCO CW0114097048; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179804",,7,6.0,,Fiction,"ESTC t113895"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,3740,"Evelina, or, the history of a young lady's entrance into the world. The third edition.",[Anonymous],,"printed for T. Lowndes, No 77, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The third edition",3,,"ESTC T113895; The English Novel 1770-1829 1778: 10",,,,,Fiction,"EM 222: 2; ESTC t081094"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,2915,"The sylph; a novel. In two volumes. The second edition.",[Anonymous],,"printed for T. Lowndes, No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The second edition.",2,"I 258; II 200","The English Novel 1770-1829 1779: 8; ESTC N24431; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000120955",,5,,,"Fiction Novel","ESTC n024431"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,8075,"The Relapse, a novel. In two volumes.",[Anonymous],,"printed for T. Lowndes, at No. 77, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,2,"I 223; II 223","The English Novel 1770-1829 1780: 16; ESTC T77667",,5,,,"Fiction Novel","Bl 12611.aaa.28; EM 169: 4; ESTC t077667 (NA IU, MH-H, PU &c.)"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,15065,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House, for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit-Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulrous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.","By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",,"printed for J. F. and C. Rivington, S. Crowder, B. Law, T. Lowndes, G. Robinson, T. Cadell, T. Evans, W. Goldsmith, R. Baldwin, and E. Newbery,",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The ninth edition, corrected, greatly enlarged, and wholly new-improved.",1,"[4], 574, [18] plate","ESTC T62240; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035219792",,5,,,,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,12176,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The twelfth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for W. Strahan, J. F. And C. Rivington, T. Caslon, S. Crowder, T. Longman, B. Law, C. Dilly, T. Cadell, J. Bew, T. Lowndes, R. Baldwin, W. Goldsmith, G. Robinson, J. Johnson, E. Newbery, W. Ginger, and B. Collins",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The twelfth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (4)",,3,,,"Juvenile Literature","NUTP; Hodgson's, 28.7.1965, lot 19"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7689,"The Busy Body. A Comedy, Written by Mrs. Centlivre. As it is now acted at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre.",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,1,"71, [1]","ESTC N15300; ECCO CW3315332865; British Library RB.23.a.8490",,,,,Drama,"BL RB.23.a.8490"
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
350,"Thomas Lowndes [77 Fleet Street]",U,"No. 77 Fleet Street",London,1770,1784,Publisher,7701,"A Bold Stroke for a Wife. A Comedy, written by Mrs. Centlivre. Marked with the variations in the manager's book, at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"71, [1]","ESTC N15444; ECCO CW3314839049",,,,,Drama,
