"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21576,"Memoirs of the Philadelphia Society for Promoting Agriculture.",,,,no,Philadelphia,US,39.9523300,-75.1637900,1808,,22,,,6,,"American Antiquarian Society 22451",,,,,Memoirs,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,17365,"Industry and idleness, a pleasing and instructive tale, for good little girls, in words not exceeding two syllables.",[Anonymous],,"Published by Benjamin Warner, no. 147, Market Street",no,Philadelphia,US,39.9523300,-75.1637900,1816,,17,,,1,47,"American Antiquarian Society 296406; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37504",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,16867,"Letters on the improvement of the mind, addressed to a lady. By Mrs. Chapone.","By Mrs. Chapone",,"Published by Benjamin Warner, no. 147, Market Street, & Richmond, (Va.)",no,Philadelphia,US,39.9523300,-75.1637900,1816,,,,,1,"iv, 6-182","American Antiquarian Society 294088; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37210",,,,,Education,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21723,"A visit to London, containing a description of the principal curiosities in the British metropolis. By S.W. Author of The visit to a farm-house, and The puzzle for a curious girl.  With six copper plates. A New Edition, with additions and improvements.","By S.W. Author of The visit to a farm-house, and The puzzle for a curious girl.",,"Published by Benjamin Warner, no. 147, Market-St. Sold also at his store in Richmond, Virginia. Wm. Greer. Printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, with additions and improvements.",1,111,"American Antiquarian Society 306278; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42802",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21836,"Benjamin Warner, no. 147, Market Street, Philadelphia. Has a general variety of books in the different departments of literature, and particularly a large supply of the most approved school books, and instructive books for children, handsomely ornamented with engravings and cuts. Among his assortment are the following.","Benjamin Warner",,"Published by Benjamin Warner.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,19,,,1,24,"American Antiquarian Society 359840",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,20626,"Old Grand-papa, and other poems for the amusement of children. By a young lady.  Embellished with wood engravings.","By a young lady.",,"Printed for Benjamin Warner, no. 147, Market Street. Lydia Bailey printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,1,48,"American Antiquarian Society 304055; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41692",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,19110,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Third American edition.","By Miss Porter.",,"Printed by Thomas H. Palmer, for B. Warner, Cushing & Jewett, Butler & Wood, M. Thomas, Wm. B. Gilley, Van Winkle & Wiley, Cummins & Hilliard, F. Lucas, Jr., John A. Stuart, P. Cottom, Richard Cottom, John Hoff, James W. Palmer, Worsley & Smith, William H. Hobby [sic], and I. Riley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Third American edition.",2,"I 127; II 115","American Antiquarian Society 305215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41865",,,,,Fiction,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21797,"The daisy; or Cautionary stories in verse. Adapted to the ideas of children from four to eight years old. Illustrated with sixteen engravings on copperplate Part. I",[Anonymous],,"Published by Benjamin Warner, no. 147, Market Street. 1816 [i.e., 1817]. Printed by Lydia R. Bailey.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,,1,36,"American Antiquarian Society 447267",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,19371,"Charlotte Temple, a tale of truth. By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, etc.","By Mrs. Rowson, late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, etc.",,"Published by Benjamin Warner, no. 147, Market-Street--and sold also at his store in Richmond, Virginia. William Greer--printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,16,,,1,144,"American Antiquarian Society 306144; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45588",,,,,"Fiction Tale",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21266,"Desiderii Erasmi Roterodami colloquia familiaria nonnulla selecta: or, Some select familiar colloquies of D. Erasmus, of Rotterdam. With a literal translation. By John Clarke, of Hull.  A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed. By James Ross, professor of the Greek and Latin languages in the city of Philadelphia","With a literal translation by John Clarke, of Hull...D. Erasmus...By James Ross, professor of the Greek and Latin languages in the city of Philadelphia",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"A new edition, in which many errors of former editions, both in the text and translation, have been corrected, and the signs of quantity, to assist the students in pronouncing, are annexed.",1,166,"American Antiquarian Society 296740; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43948",,,,,Education,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,19932,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,36,"American Antiquarian Society 307370; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43865",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,16494,"Lessons for children. In four parts. By Mrs. Barbauld. Improved by cuts, designed by S. Pike, and engraved by Dr. Anderson.","By Mrs. Barbauld.",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,102,"American Antiquarian Society 360389; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43234",,,,,"Juvenile Literature",
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,16868,"Letters on the improvement of the mind, addressed to a lady. By Mrs. Chapone.","By Mrs. Chapone",,"Published by Benjamin Warner, no. 147 Market Street, & Richmond, (Va.)",no,Philadelphia,US,39.9523300,-75.1637900,1818,,12,,,1,"iv, 6-182","American Antiquarian Society 294089; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43581",,,,,Education,
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,15399,"Letters on the improvement of the mind: addressed to a young lady. By Mrs. Chapone.","By Mrs. Chapone.",,"Published by Benjamin Warner, no. 147 Market Street, & Richmond.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,12,,,1,"iv, 182","American Antiquarian Society 294089; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=294089",,,,,Education,"Last page blank.
""Contents.""--p. [183]."
5865,"Benjamin Warner [Market Street]",M,"147 Market Street & Richmond, Virginia.",Philadelphia,,,Publisher,21581,"The first catechism for children, containing common things, necessary to be known at an early age. By the Rev.  David Blair, author of The class-book, Reading exercises, Grammar of philosophy, &c.","By the Rev.  David Blair, author of The class-book, Reading exercises, Grammar of philosophy, &c.",,"Published by Benjamin Warner, no. 147, Market Street. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,71,"American Antiquarian Society 304851; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45317",,,,,"Juvenile Literature",
