"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Publisher,318,"Travels in Southern Africa, in the years 1803, 1804, 1805, and 1806, by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German, by Anne Plumptre.","by Henry Lichtenstein, Doctor in Medicine and Philosophy, and Professor of Natural History in the University of Berlin; Member of several learned societies; and formerly in the Dutch service at the Cape of Good Hope. Translated from the Original German by Anne Plumptre.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street; George Goldie, Edinburgh; and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1812,Quarto,27,21,,1,"xii, 383","Orlando 10735; Widener Library Afr 8568.11.5; British Travel Writing: Women's Travel Writing, 1780–1840 BTW226; Google Books https://www.google.co.uk/books/edition/Travels_in_Southern_Africa_in_the_Years/PAUMAAAAYAAJ?q",,,,,Travel/Tourism/Topography,"Widener 8568.11.5"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,298,"The Sons of the Viscount and the Daughters of the Earl. A Novel, depicting Recent Scenes in Fashionable Life. By a Lady. In Four Volumes.","By a Lady",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square; and sold by George Goldie, Edinburgh; and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,4,"I 220; II 235; III 222; IV 250","Orlando 68025; The English Novel 1770-1829 1813: 17",,24,,,"Fiction Novel","Corvey; CME 3-628-48711-0; ECB 550; NSTC D391 (BI BL)"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,341,"The Wife and the Lover. A Novel, By Miss Holcroft. In Three Volumes.","By Miss Holcroft",,"Printed for Colburn, Public Library, Conduit-Street, Hanover-Square; and sold by George Goldie, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I (1813) 204; II (1814) 238; III (1814) 294","Orlando 63428; The English Novel 1770-1829 1813: 31",,18,,,"Fiction Novel","Corvey; CME 3-628-47731-X; ECB 276; xNSTC"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,222,"Travels in the Morea, Albania, and Other Parts of the Ottoman Empire, Comprehending a General Description of Those Countries; Their Productions; the Manners, Customs, and Commerce of the Inhabitants: a Comparison between the Ancient and Present State of Greece: and an Historical and Geographical Description of the Ancient Epirus. By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.","By F. C. Pouqueville, M.D. Member of the Commission of Arts and Sciences, &c. Translated from the French by Anne Plumptre. Illustrated with Engravings.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit Street, Hanover Square and sold by George Goldie, Edinburgh, and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1813,Quarto,,,,1,"vii, 471","Orlando 10736; Google Books https://books.google.ca/books?id=Ar9BAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014827676; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1228",,,,,Travel/Tourism/Topography,"BL General Reference Collection DRT Digital Store 10125.f.24."
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,15203,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies. Illustrated by Engravings from Original Drawings.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, Hanover-Square; and Sold by George Goldie, Edinburgh; and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1813,Quarto,,,,1,"xxi, 362","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100267688",,,,,Travel/Tourism/Topography,
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,322,"Amabel; or, Memoirs of A Woman of Fashion. By Mrs. Hervey. Author of the Mourtray Family, &c. In Four Volumes.","By Mrs. Hervey. Author of the Mourtray Family, &c.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square; And Sold By George Goldie, Edinburgh, And John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 326; II 335; III 302; IV 317","Orlando 56129; The English Novel 1770-1829 1814: 32",,28,,,"Fiction Novel","CHL 362; Corvey; CME 3-628-47790-5; ECB 266; NSTC H1457 (BI BL, C)."
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,975,"Klopstock and His Friends: A Series of Familiar Letters, written between the years 1750 and 1803. Translated from the German, with a Biographical Introduction. bu Miss Benger.","Miss Benger",,"Printed for Henry Colburn, Conduit-Street, Naover-Square. Sold also by G. Goldie, Edinburgh; J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,1,"xxxiii 809","Orlando 582; Google Books https://www.google.ca/books/edition/Klopstock_and_his_friends_A_series_of_fa/RptcAAAAcAAJ?hl=en&gbpv=1&; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017079411",,,,,Letters,"BL Shelfmark(s): General Reference Collection DRT Digital Store 10920.h.26."
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,1171,"Lorimer, A Tale.",[Anonymous],,"Printed for Henry Colburn, Conduit-Street, Hanover-Square: and sold by G. Goldie, Edinburgh; and J. Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,1,230,"Orlando 101047; The English Novel 1770-1829 1814: 10",,5,,,"Fiction Tale","BL N.2495; ECB 353; NSTC A691"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,9026,"Mystery and Confidence: A Tale. By a Lady. In Three Volumes.","By a Lady.",,"Printed for Henry Colburn, Public Library, Conduit-Street, Hanover-Square, and sold by George Goldie, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I 230; II 222; III 199","The English Novel 1770-1829 1814: 45; NCCO GALE|PFHOQA783872052",,18,,,"Fiction Tale","Corvey; CME 3-628-48183-X; ECB 403; NSTC P1795 (BI BL, O)"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,1235,"O'Donnel: A National Tale. By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c. In Three Volumes.","By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c.",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover-Square, and sold by George Goldie, Edinburgh, and John Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I xii, 295; II 331; III 339","British Library BL 1153.g.23; The English Novel 1770-1829 1814: 41",,21,,,"Fiction Tale","BL 1153.g.23
Corvey; CME 3-628-48329-8; ECB 396; NSTC O733 (BI BL, E, O)"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,8498,"The Mourtray Familyon. A novel by Mrs. Hervey, Author of Amabel; or Memoirs of a Woman of Fashion. The third edition. In four volumes.","A novel by Mrs. Hervey, Author of Amabel; or Memoirs of a Woman of Fashion.",,"London: Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square; Sold also by G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The Third Edition.",4,"I 276; II 268; III 262; IV 260","The English Novel 1770-1829 1800: 42; NSTC H1458; Google Books https://books.google.ca/books?id=kp_sZ0-HiAYC; Google Books https://books.google.ca/books?id=jQx7kcO9lnAC; Google Books https://books.google.ca/books?id=EOOkFqHbVjUC; Google Books https://books.google.ca/books?id=BoM4Qjr6MHAC",,,,,"Fiction Novel",
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,15204,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies. Illustrated by Engravings from Original Drawings. Part II. Containing the Voyage to the Aleutian Islands and North-West Coast of America. and Return by Land over the North-East Parts of Asia, through Siberia, to Petersburgh.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, Hanover-Square; and Sold by George Goldie, Edinburgh; and John Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Quarto,,,,1,386,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100267689",,,,,Travel/Tourism/Topography,
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Publisher,950,"The New British Theatre; a selection of Original Dramas, not yet acted; some of which have been offered for representation, but not accepted: with Critical Remarks by the Editor. Vol. I. Containing: The Witness. The Watch-House. Intrigues of a Day. The Prophetess. The Masquerade. Theodora. The Word of Honor. The Bandit. The Forgery. The Genii.",[Anonymous],,"Printed for the Proprietors, By A. J. Valpy, Tooke's Court, Chancery Lane. Published by Henry Colburn, Conduit Street, Hanover Square; G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,21,13,,4,530,"Jackson Bibliography 59993; Google Books https://books.google.ca/books?id=0M8jAAAAMAAJ",,10,6.0,,Drama,"BL 642.i.I"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Publisher,12946,"The New British Theatre; a selection of Original Dramas, not yet acted; some of which have been offered for representation, but not accepted: with Critical Remarks by the Editor. Vol. II. Containing: Sulieman. Manæuvring. Villario. Family Politics. Thermopylæ. The Sailor's Return. The Last Act. The Way to Win Her. The Mermaid.",[Anonymous],,"Printed for the Proprietors, By A. J. Valpy, Tooke's Court, Chancery Lane. Published by Henry Colburn, Conduit Street, Hanover Square; G. Goldie, Edinburgh; and J. Cumming, Dublin.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,21,12,,4,494,"Jackson Bibliography 59993; Google Books lqQNAAAAQAAJ",0,10,6.0,,Drama,"BL 642.i.I"
230,"George Goldie",U,"34 Princes Street",Edinburgh,1811,1814,Bookseller,9022,"O'Donnel: A National Tale. By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c. In Three Volumes.","By Lady Morgan, (Late Miss Owenson) Author of The Wild Irish Girl; Novice of St. Dominick, &c.",,"London: Printed for Henry Colburn, Public Library, Conduit Street, Hanover-Square.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,0,0,"New Edition.",3,"I xii, 295; II 331: III 339","The English Novel 1770-1829 1814: 41; Google Books https://books.google.ca/books?id=udwNAAAAQAAJ; Google Books https://books.google.ca/books?id=w9wNAAAAQAAJ; Google Books https://books.google.ca/books?id=xtwNAAAAQAAJ",0,21,0.0,,"Fiction Tale",NUC
