"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,4750,"Les trois femmes: nouvelle. Par l'auteur des Lettres de Lausanne, publiee pour le soulagement d'une de ses amies dans le malheur. En deux volumes.",[Anonymous],,"de l'imprimerie de Baylis, Greville Street, et se trouve chez J. Deboffe, Gerrard Street, Dulau & Co., Wardour Street & chez tous les marchands de nouveautés",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,,"ESTC T149000; Google Books https://books.google.ca/books?id=xYsHAAAAQAAJ&",,,,,"Fiction Novel",
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,2229,"Zilia. Roman pastoral. En cinq chants. Par Madame de B***.","Par Madame de B***.",,"De l'imprimerie de Baylis; et se trouve chez Dulau & Co., Wardour-Street; Deboffe, Gerrard-Street; Boosey, Broad-Street, Prés de la Bourse Royale",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"vxi, 116","ESTC T180693; ECCO CB127869742; Google Books https://books.google.ca/books?id=0D8CAAAAQAAJ",,,,,Fiction,
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,12038,"Le Livre de Famille, ou Journal des Enfans; Contenant des Historiettes Morales et Amusantes, avec Figures. Par M. Berquin.","Par M. Berquin.",,"De l'imprimerie de Baylis, et se trouve chez E. Newbery, St. Paul's-Church-Yard; Vernor & Hood, Poultry; Boosey, Old Broad-Street, près de la Bourse-Royale; & Darton & Harvey, Grace-Church-Street.",no,London,GB,51.5085300,-0.1257400,1798,Unknown,14,8,,1,337,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J24",,3,,,"Juvenile Literature",Weedon
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,5186,"Poems, by a lady.","By a lady",,"printed by T. Baylis, NO. 15, Greville-Street, Holborn",no,London,GB,51.5085300,-0.1257400,1798,Octavo,21,13,,1,20,"ESTC T125987; Jackson Bibliography 15781",,,,,Poetry,"BL 11642.e.16"
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Publisher,5986,"Lettres choisies de Mesdames de Sevigné et de Maintenon, avec une préface et des notes. Par M. l'abbé de Lévizac.","Par M. l'abbé de Lévizac.",,"de l'imprimerie de Baylis, pour A. Dulau et Co. [Se trouve aussi a Deboffe; l'Homme; Boosey; Booker",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,"xxiv, 381, [1]","ESTC N19311",,,,,Letters,
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,2271,"Avis d'une mère à sa fille. Par Mme. de Lambert.","Par Mme. de Lambert.",,"de l'imprimerie de Baylis, Greville-Street, Hatton-Garden. Pour A. Dulau et Co., Soho-Square",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"ii, 77","ESTC T120163; ECCO CW121058797; WorldCat http://www.worldcat.org/oclc/85883474",,,,,"Juvenile Literature",
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,2273,"Avis d'une mère à son fils. Par Mme. de Lambert.","Par Mme. de Lambert.",,"de l'imprimerie de Baylis, Greville-Street, Hatton-Garden. Pour A. Dulau et Co., Soho-Square",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"ii, 68","ESTC T185047; ECCO CW102676745; WorldCat http://www.worldcat.org/oclc/929086694",,,,,"Juvenile Literature",
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,3758,"L'amie des dames. Par Madame Félicité Guériot.","Par Madame Félicité Guériot.",,"de l'imprimerie de Baylis, 15, Greville-Street. Se vend pour l'auteur, chez A. Dulau & Co. No. 107, Wardour-Street, Soho; Deboffe, No. 7, Gerrard-Street; L'Homme, New Bond-Street; Boosey, Broad-Street, pres de la Bourse-Royale",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"viii, 184","ESTC T214141; ECCO CW3316946583",,,,,Essays,
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,2328,"La rage aux proverbes. Par l'Impératrice Catherine II.","Par l'Impératrice Catherine II.",,"De l'imprimerie de Baylis, et se trouve chez l'éditeur, No. 4, Lisle-Street, Leicester-Fields; A. Dulau & Co., Wardour-Street; L'Homme, New Bond-Street; Deboffe, Gerrard-Street; T. Hookham, Old Bond-Street, & T. Boosey, Broad-Street, près de la Bourse-Royale.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,33,"ESTC T168156; ECCO CB126810042; WorldCat http://www.worldcat.org/oclc/30563015",,,,,Drama,
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,2714,"Les petits émigrés; ou correspondance de quelques enfans: ouvrage fait pour servir à l'éducation de la jeunesse. Par Mme. de Genlis. Nouvelle edition, avec des notes grammaticales.","Par Mme. de Genlis.",,"De l'imprimerie de T. Baylis, 15, Greville-Street, Hatton-Garden; Se trouve chez l'Editeur, No. 4, Lisle-Street, Leicester-Square. A. Dulau & Co., Soho-Square. Deboffe, Gerrard-Street. L'Homme, New Bond-Street. Symonds, Paternoster-Row. T. Boosey, Broad-Street, près de la Bourse-Royale. Booker, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,,"Nouvelle edition, avec des notes grammaticales.",2,"I xii, 316; II 318","ESTC N25231; Osborne Collection of Early Children's Books u976079; Google Books https://books.google.ca/books?id=2uYFAAAAQAAJ; Google Books https://books.google.ca/books?id=-eYFAAAAQAAJ",,,,,"Juvenile Literature",
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,12310,"Toiles d'Araignées pour Attraper les Mouches, ou Courts Dialogues pour l'instruction des enfans, depuis l'âge de trois ans, jusqu'à celui de huit.",Anonymous,,"De l'imprimerie de Baylis, Greville-Street, Hatton Garden, et se trouve chez T. Hurst, No. 32. Paternoster-Row; et. E. Newbery, au coin de St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1799,Unknown,14,9,,2,"xvi, 141","John Newbery and His Successors, 1750-1814 (S. Roscoe) J129",,1,6.0,,"Juvenile Literature",BCE
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,15114,"Études de la nature: abrégé des œuvres de Jacques-Bernardin-Henri de Saint-Pierre.","abrégé des œuvres de Jacques-Bernardin-Henri de Saint-Pierre.",,"de l'imprimerie de T. Baylis. Se trouve chez Vernor et Hood; E. Newbery; T. Boosey; et Darton et Harvey",no,,,,,1800,Duodecimo,,,"Seconde édition.",,"xii, 288","ESTC T222057",,,,,,
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,12722,"The Swallow: A Fiction. Interspersed with poetry. By E. A. Kendal.","By E. A. Kendal.",,"Printed for E. Newbery, at the corner of St. Paul's Church-yard; by T. Baylis, Greville-Street, Hatton-Garden",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,9,,1,"xviii, 157","John Newbery and His Successors, 1750-1814 (S. Roscoe) J210; British Library Ch.800/195.; ESTC T147119",,1,6.0,,"Juvenile Literature","BL Ch.800/195.; Bodley; LUL; Oup; Opie; Osborne, cat. p. 272; Grant"
1459,"Thomas Baylis",M,"15, Greville-Street, Hatton-Garden",London,1797,1799,Printer,12763,"Histoire Naturelle, à l'usage des écoles; calquée sur la classification des animaux de linnaeus, ornée de vingt-six planches en taille-douce, représentant les objects les plus curieux. Traduit de l'anglais de Guillaume Mavor, docteur en droit,","Traduit de l'anglais de Guillaume Mavor, docteur en droit.",,"De l'imprimerie de T. Baylis, Greville-Street, Hatton-Garden; et se vend chez E. Newbery, St. Paul's Church-yard; Vernor et Hood, Poultry; Boosey, Broad-Street, près de la Bourse Royale; et chez Lackington, Allen et Co. Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,"xii, 420","John Newbery and His Successors, 1750-1814 (S. Roscoe) J238",,5,,,"Juvenile Literature",LEI
