"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,29,"Fugitive Pieces and Reminiscences of Lord Byron. Containing an entire new edition of the Hebrew melodies with the addition of several never before published. The whole illustrated with critical, historical, theatrical, political, and theological remarks, notes, anecdotes, interesting conversations, and observations, made by that illustrious poet. Together with His Lordship's autograph. Also some original poetry, letters and recollections of Lady Caroline Lamb","Lord Byron; Lady Caroline Lamb",,"Whittaker, Treacher",no,London,GB,51.5085300,-0.1257400,1829,Octavo,19,12,,1,"xxxvi, 196","Orlando 35007; Jackson Bibliography 7356",,,,,"Poetry; Art/Literary/Cultural Criticism","Leeds U. Special Collections/Roth Collection"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,11886,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, A Tragedy. Volume II. A New Edition.","By Mary Russell Mitford, Author of Julian, A Tragedy.",,"Whittaker, Treacher, and Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,"A New Edition",1,"viii, 311","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433081602785",,,,,Fiction,
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,1293,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford. Fourth Series.","By Mary Russell Mitford.",,"Whittaker, Treacher, &. Co. Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1830,Sextodecimo,,,,1,"viii, 345","The English Novel 1830-1836 1830: 83; NCCO GALE|LZQMJT526974477",,10,6.0,,Fiction,"Corvey; CME 3-628-48216-X; NSTC 2M31679 (BI BL, C, E, O); OCLC 10378117 (3 libs)."
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,10871,"American stories for little boys and girls: intended for children under ten years of age. Edited by Mary Russell Mitford; in three volumes.","Edited by Mary Russell Mitford",,"Printed for Whittaker, Treacher, & Co., Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1831,Unknown,15,,,3,"iv, 283; 278; 272","Osborne Collection of Early Children's Books u755153",,,,,"Juvenile Literature",
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,12474,"Serious Poems; Comprising the Churchyard; Village Sabbath; Deluge, &c. &c. By Mrs. Thomas.","By Mrs. Thomas.",,"Whittaker, Treacher, and Co., Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,18,11,,1,"viii, 276","Jackson Bibliography 8482; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014830786",,,,,Poetry,"BL 994.h.30"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,10423,"Sylvan Sketches; or, a Companion to the Park and the Shrubbery: With Illustrations from the Works of the Poets. By the Author of the Flora Domestica.","the author of the Flora Domestica",,"Printed for Whittaker, Treacher, and Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,23,14,,1,"xliv + 408","Jackson Bibliography 8513; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101055949752;view=1up;seq=8",,,,,Poetry,"BL 7082.i.42"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,1306,"The Sisters’ Budget; A Collection of Original Tales In Prose and Verse. By the Authors of “The Odd Volume,” &C. With Contributions From Mrs. Hemans, Miss Mitford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.","By the Authors of ""The Odd Volume,"" &c. With Contributions from Mrs. Hemans, Miss MItford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.",,"Whittaker, Treacher, & Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Octavo,19,12,,2,"I iv, 360; II 359","The English Novel 1830-1836 1831: 20; NCCO GALE|EBPUSV082984974",,21,,,"Fiction Tale","Corvey; CME 3-628-54798-9; NSTC 2C37698 (BI BL, C, Dt, O; NA MH); OCLC 21283254 (5 libs)."
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,1339,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, Foscari, and Dramatic Scenes. Volume V.","By Mary Russell Mitford, Author of Julian, Foscari, and Dramatic Scenes.",,"Whittaker, Treacher, & Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1832,Octavo,,,,1,"iv, 362","The English Novel 1830-1836 1832: 63; NCCO GALE|UDSIPC320653641",,10,6.0,,Fiction,"Corvey; CME 3-628-48216-X; NSTC 2M31679 (BI BL, C, E, O); OCLC 13029964 (3 libs)."
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,678,"The Refugee in America. A Novel. By Mrs. Trollope, author of the domestic manners of the Americans. In Three Volumes","By Mrs. Trollope, author of the domestic manners of the Americans.",,"Whittaker, Treacher, and Co Ave Maria Lane",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,3,"I 294 ; II 311; III 302","Orlando 16326; Google Books https://books.google.ca/books?id=bb4NAAAAQAAJ; Google Books https://books.google.ca/books?id=iC8nAAAAMAAJ; Google Books https://books.google.ca/books?id=Jy8nAAAAMAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019556547; The English Novel 1830-1836 1832: 85",,31,6.0,,"Fiction Novel","BL N.940.;Corvey;CME 3-628-48831-1; NSTC 2T18280 (BI BL, E, O
NA MH); OCLC 3436521"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,14465,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies. By Mrs. Carmichael, Five Years a Resident in St. Vincent and Trinidad. In Two Volumes.","By Mrs. Carmichael",,"Whittaker, Treacher, and Co., Ave-Maria Lane. 1833.",no,,,,,1833,Duodecimo,,,,2,"I viii, 336; II 338","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1037; NSTC 2C7920; Google Books https://books.google.co.uk/books?id=snIvAQAAMAAJ&printsec=; Google Books https://books.google.co.uk/books?id=3uoxAQAAMAAJ&printsec=; American Antiquarian Society 27658; John Carter Brown Library D833 .C287",,,,,Travel/Tourism/Topography,
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,926,"The Abbess, A Romance. By the Author of the ""Domestic Manners of the Americans,"" &c. In Three Volumes.","By the Author of the ""Domestic Manners of the Americans,"" &c.",,"Whittaker, Treacher, and Co. Ave Maria Lane.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,3,"I 320; II 331; III 344","Orlando 23387; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001427909; The English Novel 1830-1836 1833: 76",,31,,,"Fiction Romance","Corvey; CME 3-628-47000-5; NSTC 2T18231 (BI BL, C, E, O); OCLC 14219501"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,9673,"The Battle of Trafalgar; a Poem, in Six Cantos",[Anonymous],,"printed C. Payne/ Whittaker, Treacher, and Co.",no,Sevenoaks,GB,51.2699700,0.1927800,1833,Octavo,20,12,,1,"[ii],148","Jackson Bibliography 9001; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003664651",,,,,Poetry,"BL 11643.bb.26"
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,14629,"Waltzburg: A Tale of the Sixteenth Century.",[Anonymous],,"London: Whittaker, Treacher, and Co., Ave Maria Lane.",no,London,GB,51.5085300,-0.1257400,1833,,,,,3,"I 311; II 365; III 357","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1833: 7; NCCO GALE|AFTVFY822386018",,,,,"Fiction Tale",
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Publisher,14928,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies. By Mrs. Carmichael, five years a resident in St. Vincent and Trinidad. Second Edition. In Two Volumes.","By Mrs. Carmichael",,"Whitaker and Co., Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1834,,,,"Second Edition.",2,"I viii, 336; II iv, 338","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1037; Google Books https://books.google.ca/books?id=gvhIvMUvpTEC&printsec=; Google Books https://books.google.ca/books?id=uXU-1YGjQyYC&pg=",,,,,Travel/Tourism/Topography,
1113,"Whittaker, Treacher, and Co.",U,"13 Ave Maria Lane",London,1829,,Printer,9288,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, Author of Julian, Foscari, and Dramatic Scenes.","By Mary Russell Mitford, Author of Julian, Foscari, and Dramatic Scenes",,"Whittaker, Treacher, & Co., Ave -Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1835,Octavo,0,0,,3,,"The English Novel 1770-1829 1824: 67",0,10,6.0,,Fiction,NUC
