"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,26173,"A hymn to the mob.",[Anonymous],,"Printed, and sold by S. Popping, in Pater-noster-Row; J. Fox, in Westminster-Hall, S. Boulter, at Charing-Cross; A. Boulter, without Temple-Bar; and J. Harrison, at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], vi, 40","ESTC T56912; ECCO CB0127495713",,,6.0,,Poetry,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,26174,"A letter to the Earl of O----d, directing him how to make his peace, and obtain his pardon.",[Anonymous],,"printed, and sold by J. Roberts; J. Harrison; A. Boulter; S. Boulter; J. Fox",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"23, [1]","ESTC N25795",,,,,"Political Writing",N25795
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,25077,"Of the first invention of writing. An essay. Compendiously treating of the whole art. More particularly; of letters, their number, order, and of how many variations capable: of their first invention; by ancient Writers ascribed to Adam himself; and for what Reasons. Of Short-Hand. Of Secret Writing, Decypherable by the Key. Of Arithmetick, &c. Of the Improvement of Writing, at Home and in Foreign Parts: With an Historical Account of the most Eminent Professors of the Art. Also Maxims for attaining Perfection in It; and Observations on the Extensive Use and Application of It. Interspers'd with diverting History and Poetical Entertainments on the Subject. Whereunto are added, several pieces of the hands in use, not before published. By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.","By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.",,"Sold by the author, and by Major Hatley, and Mr Holland, in St Paul's Church-Yard; Mr Barnes, in the Pall-Mall; Mr Bell, in Cornhill; Mr Clarke, in the Poultry, and Mrs Dodd, without Temple-Bar; Mr Brooks, near the May-Pole in the Strand; Mr Dewell, at Charing-Cross near Scotland-Yard; Mr Gouge, and Mr Fox, in Westminster-Hall; and Mr Fleetwood, at the Foot of the Parliament-Stairs,",yes,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,"[2], 10","ESTC T183527; ECCO CW0116161308",,1,,,"Art/Literary/Cultural Criticism",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,26172,"The true Britons vade mecum: or, Queen Anne's last legacy to her good people of England. With the lives, condemnation, and death of six sisters, virgins, and martyrs, in the reign of Queen Mary I. ... By a divine of the Church of England lately deceased.","By a divine of the Church of England lately deceased.",,"Printed, and sold by J. Marshal; J. Harrison; A. Boulter; S. Boulter; J. Fox; and S. Popping",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"52 p.","ESTC N45843",,,,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,26168,"Two poems: one on the royal family, and the other on Mr. Addison's being made one of the Lords Commissioners of trade·",[Anonymous],,"printed, and sold by J. Harrison; A. Boulter; S. Boulter; J. Fox; and at the Foot of the Parliament-Stairs; and S. Burleigh",no,London,GB,51.5085300,-0.1257400,1716,Folio,,,,1,"12 p.","ESTC N64304",,,,,Poetry,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,24972,"The Case of the Acts against the Protestant Dissenters, Consider'd in a Dialogue between Two Clergymen.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,24,"ESTC T20150; ECCO CW0121332119",,,,,"Political Writing",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,25212,"The dissenters claim of right to a capacity for civil offices.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"39, [1]","ESTC T34598; ECCO CW0104593858",,,6.0,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,25852,"The repeal of the act against occasional conformity, consider'd. In a letter to a Member of the Honourable House of Commons.","D. E. [end of letter]",,"Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside: and may also be had of J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[2], 30","ESTC T44600; Google Books https://www.google.com/books/edition/The_Repeal_of_the_Act_Against_Occasional/QtlbAAAAQAAJ; ECCO CW0105683999",,,4.0,,"Political Writing",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25644,"A breviate for the scaffold in Westminster-Hall: or, some necessary notes for the tryal of the E. of Oxford. Calculated for the general service of the publick; but more especially for the High-Court of Parliament, the Gentlemen of the Long Robe, and others present at the Tryal. Humbly Dedicated to the Right Honourable the Secret Committee.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane; J. Harrison at the Royal Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[4], 36","ESTC T29596; ECCO CB0132755690; Google Books https://www.google.com/books/edition/A_Breviate_for_the_Scaffold_in_Westminst/VOxbAAAAQAAJ",,,6.0,,Legal,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25194,"The repeal of the act against occasional conformity, consider'd. In a letter to a Member of the Honourable House of Commons.","D. E. [final page of letter]",,"Printed for John Clark, at the Bible and Crown in the Poultry, near Cheapside: and may also be had of J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,30,"ESTC T44599; ECCO CW0104600271",,,4.0,,"Political Writing",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25185,"A letter from Edinburgh to Dr. Sherlock, rectifying the committee's notions of sincerity. Defending the whole of the B. of Bangor's doctrine. And maintaining That Religion, not a Profession of it, is Religion; That The Gospel, not a Corruption of it, is The Gospel That Christ, not the Church, is Christ. In which is An Apology for the English Dissenters. With a word or two relating to Mr. Toland. By Gilbert Dalrymple, D.D. The Third Edition Corrected and Enlarged.","By Gilbert Dalrymple, DD","Gilbert Dalrymple, DD","Printed for J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Third Edition Corrected and Enlarged.",1,52,"ESTC T37871; ECCO CW0123357005",,,,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25093,"A letter from Edinburgh to Dr. Sherlock, rectifying the committee's notions of sincerity. Defending the whole of the B. of Bangor's doctrine: and maintaining that religion, not a profession of it, is religion; that the Gospel, not a corruption of it, is the Gospel; that Christ, not the church, is Christ. In which is an apology for the English dissenters. With a word or two relating to Mr. Toland. By Gilbert Dalrymple, D.D","By Gilbert Dalrymple, D.D","Gilbert Dalrymple, D.D","Printed for J. Roberts in Warwick-lane, A. Dodd without Temple-Bar, and J. Fox in Westminster-Hall.",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"51, [1]","ESTC T144443; ECCO CB0126567254; Google Books https://www.google.com/books/edition/A_Letter_from_Edinburgh_to_Dr_Sherlock_r/p9kol417KkoC?hl=en&gbpv=0",,,6.0,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25216,"A letter from Edinburgh to Dr. Sherlock, rectifying the committee's notions of sincerity. Defending the whole of the B. of Bangor's doctrine: and Maintaining That Religion, not a Profession of it, is Religion; That The Gospel, not a Corruption of it, is The Gospel; That Christ, not the Church, is Christ. In which is An Apology for the English Dissenters. With a word or two relating to Mr. Toland. By Gilbert Dalrymple, D.D. The Second Edition, corrected.","By Gilbert Dalrymple, D.D.","Gilbert Dalrymple, D.D.","Printed for J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Fox in Westminister-Hall",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition, corrected",1,48,"ESTC T72808; ECCO CW0123356957",,,6.0,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25458,"A letter from Edinburgh to Dr. Sherlock, rectifying the committee's notions of sincerity. Defending the whole of the B. of Bangor's doctrine. And Maintaining That Religion, not a Profession of it, is Religion; That The Gospel, not a Corruption of it, is the Gospel, That Christ, not the Church, is Christ. In which is An Apology for the English Dissenters. With A Word or two relating to Mr Toland. By Gilbert Dalrymple, D.D. The Fourth Edition with a Pref. & P.S. & Notes.","By Gilbert Dalrymple, D.D.",,"Printed for J. Roberts in Warwick-Lane, A Dodd without Temple-Bar, and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Fourth Edition with a Pref. & P.S. & Notes.",1,48,"ESTC T67779; ECCO CW0123208687",,,6.0,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25745,"An historical account of the plague at Marseilles. Giving a particular relation of all the different occurrences that happen'd during the visitation in that city. Publish'd by authority at Paris, and faithfully translated from the original French. By a Physician. To which is added, a letter from Monsier Pons, physician of the faculty of Montpelier, wrote from Marseilles (while he resided there by order of the regent) to Monsieur de Bon Chevalier, first president of the Court of Aids and Finances of Montpelier; discovering the nature and cause of the pestilence, its symptoms, and the methods and medicines used for the recovery of the infected.","By a Physician",,"Printed for M. Billingsley, under the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,136,"ESTC T54073; ECCO CB0127653222",,1,6.0,,"Science/Natural History/Medicine",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25120,"An historical account of the plague at Marseilles. Giving a particular relation of all the different occurrences that happen'd during the visitation of that city. Publish'd by Authority at Paris, and faithfully translated from the original French. By J. S. M.D. To which is added, a letter from Monsier Pons, Physician of the Faculty of Montpelier, wrote from Marseilles (while he resided there by Order of the Regent) to Monsieur de Bon Chevalier, first President of the Court of Aids and Finances of Montpelier; discovering the Nature and Cause of the Pestilence, its Symptoms, and the Methods and Medicines used for the Recovery of the Infected. The second edition revised: to which is added, a particular and distinct description of the city of Marseilles.","By J. S. M.D.",,"Printed for J. Billingsley, under the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall.",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The second edition revised",1,"135, [1]","ESTC N2381; ECCO CW0104395208",,1,6.0,,History,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25738,"Sir R--d C-ks his farewell sermon; shewing, the Christian religion was not introduced by power and force, nor established by violence.",[Anonymous],,"Printed for J. Roberts, in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"37, [1]","ESTC T48360; ECCO CW0120436917",,,6.0,,Religion/Biblical,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25784,"The uncharitableness of modern charity, and the infidelity of modern faith, expos'd in a new way: Maintaining That Faith, not the Notion of it, is Faith: That Charity, not the Notion of it, is Charity. And That Living, not Arguing for Faith or Charity, is the Best way of Arguing for Faith or Charity. With an important Remark or two on the late Differences among Some Dissenters. - And a seasonable word or two upon Loyalty. - And a Preface in Praise of Imposition. In a letter to the Reverend Dr. Calamy and Mr. I. Watts. By a theological, thinking layman (of Cambridge.) Whereunto is annex'd, an appendix, Giving some Account of Cassiodorus (an old learned Roman Senator) and his Antique MS. of part of the New Testament, lately discover'd at Verona in Italy. - Herein is inserted his material Passage relating to the Trinity. Whereunto is added, a critical disquisition. By Phileleutherus trinitoniensis.","By a theological, thinking layman (of Cambridge.); By Phileleutherus trinitoniensis","Phileleutherus trinitoniensis","Printed for Eman. Matthews at the Bible in Pater-Noster Row, J. Roberts in Warwick Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple Bar, and J. Fox in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[20], 40","ESTC T102075; ECCO CW0121037711",,,6.0,,,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25257,"The curiosities of common water: or the advantages thereof in preventing and curing many distempers. Gather'd from the writings of several eminent physicians, and also from more than forty years experience. By John Smith, C.M. To which are added, some rules for preservin health by diet. The Second Edition, corrected.","By John Smith, C.M.",,"Printed for J. Billingsley, under the Royal Exchange; J. Roberts, in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The second edition, corrected.",1,80,"ESTC T34504; ECCO CW0107122943",,1,,,"Science/Natural History/Medicine",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25614,"The curiosities of common water: or the advantages thereof in preventing and curing many distempers. Gather'd from the writings of several eminent physicians, and also from more than forty years experience. By John Smith, C.M. To which are added, some rules for preserving health by diet.","By John Smith, C.M.",,"Printed for J. Roberts, in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,76,"ESTC N2997; ECCO CW0108104482",,1,,,"Science/Natural History/Medicine",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25309,"The highland rogue: Or, The memorable actions of the celebrated Robert Mac-Gregor, commonly called Rob-Roy. Containing a genuine account of his education, grandeur, and sudden misfortune; his commencing robber, and being elected captain of a formidable gang; his exploits on the highway, breaking upon houses, taking prisoners, commencing judge, and levying taxes; his defence of his manner of living; his dispute with a Scotch parson open predestination; his joining with the Earl of Marr in the rebellion; his being decoy'd and imprison'd by the Duke of --------, with the manner of his escape, &c. Introduc'd with a relation of the unequal'd villanies of the clan of the Mac-gregors for several years past. The whole impartially digested from the memorandums of an authentick Scotch MS.","E. B.",,"Printed for J. Billingsley under the Royal Exchange; J. Roberts in Warwick-Lane A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"63, [1]","ESTC T109114; ECCO CB0127643203",,1,,,Fiction,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,22880,"The dumb projector: being a surprizing account of a trip to Holland made by Mr. Duncan Campbell. With The Manner of his Reception and Behaviour there. As also The various and diverting Occurrences that happened on his Departure.",Justicia,Justicia,"Printed for W. Ellis at the Queen's Head in Gracechurch-Street; J. Roberts in Warwick-Lane; Mrs. Bilingsly at the Royal-Exchange; A. Dod without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,40,"ESTC T35027; ECCO CW0114324854",,,6.0,,Fiction,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,25670,"An exact list of the Lords spiritual and temporal; shewing by distinct symbols, I. The knights of the garter. II. Of the thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. and from thence prorogued to Jan. 23. 1727-8. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. Contrived either to Stitch or Frame. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. The second edition, with alterations.",[Anonymous],,"Printed by E. Cave and sold by Fox and Stagg in Westminster-Hall, A. Dodd without Temple-Bar, Fr. Jefferies in Ludgate-Street, and E. Nutt and J. Catterns in Cornhill",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition, with alterations.",1,"[2], 32 leaves, 6 leaves","ESTC T186292; ECCO CW0104861283",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,24969,"A Complete Catalogue of all the Discourses Written, Both for and against Popery, in the Time of King James II. Containing in the Whole, An Account of Four Hundred and Fifty seven Books and Pamphlets, a great Number of them not mentioned in the three former Catalogues. With References after each Title, for the more speedy finding of a further Account of the said Discourses, and of their Authors, in sundry Writers: and an Alphabetical List of the Writers on each Side. A tract very necessary for these Times, and for all those who are desirous to complete their Sets of those Pieces, or would sort them to the best Advantage. Drawn up in a new Method, by Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire.","By Francis Peck, M.A. rector of Godeby, near Melton in Leicestershire",,"Printed and sold at St. John's Gate; by A. Dodd, without Temple Bar; J. Stag and J. Fox, in Westminster-Hall; E. Nutt and Mrs. Cook in the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Quarto,,,,1,"[8], 61, [3]","ESTC T97526; ECCO CB0126977151; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100588433",,2,,,"Political Writing",
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Publisher,25501,"Apollo; a poem: or the Origin of the world assign'd. With reflections upon human nature. By Mr. Cannon, of Gray's-Inn.","By Mr. Cannon, of Gray's-Inn.",,"Printed for J. Roberts, in Warwick-Lane ; A. Dodd, against St. Clement's Church in the Strand ; and J. Fox, in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1744,Folio,,,,1,"[2], 18","ESTC T22205; ECCO CW0111809983",,1,,,Poetry,
6761,"Joseph Fox I",M,"Westminster Hall",London,1686,1746,Bookseller,25655,"A sermon preached before the House of Lords, in the Abbey-Church of Westminster, on Wednesday, January 30th, 1744. Being the Day appointed to be observed as the Day of the Martyrdom of King Charles I. By John Lord Bishop of Lincoln. The Second Edition.","By John Lord Bishop of Lincoln.",,"Printed by J. Oliver, in Bartholomew-Close; and sold by E. Nutt, and E. Cook, at the Royal Exchange; M. Cooper, in Pater Noster-Row; A. Dodd, near Temple Bar; C. King, J. Stagg, and J. Fox, in Westminster Hall; R. Amey, in the Court of Requests; R. Dodesly, in Pall-Mall; and H. Chapelle, in Grosvenor street",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The Second Edition.",1,"23, [1]","ESTC T47730; ECCO CW0123245685",,,,,Religion/Biblical,
