"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Publisher,13243,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. With cuts for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an Alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxom [sic]. With an appendix, containing upwards of seventy receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. To this Edition is now added, An Introduction, giving an Account of the Times when River Fish are in Season; and a TABLE, shewing at one View the proper Seasons for Sea Fish. A New Edition.","By Elizabeth Moxom,",,"Printed for W. Osborne and T. Griffin, and H. and G. Mozley, Gainsbrough.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"A New Edition.",1,"vii, 172, 28","Internet Archive https://archive.org/details/b21526424; WorldCat http://www.worldcat.org/oclc/71872108",,,,,Domestic,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Bookseller,2050,"A practical new grammar, with exercises of bad English: Or, An easy guide to speaking and writing the English Language. Properly & correctly. Containing I. Orthography, or true spelling; which treats of the sounds and uses of the several letters, in all positions of the division of words into syllables; and the use of points. II Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or sentences. To which are added a curious & useful appendix, and alo an additional appendix. A new edition, enlarged, improved, and corrected. By A. Fisher.","By A. Fisher.",,"Published for the proprietors: and printed and sold by H. and G. Mozley, Market-Place, Gainsbro'",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"xii, 176","ESTC N38656; ECCO CB131366176; WorldCat http://www.worldcat.org/oclc/696002886",,,,,Education,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Bookseller,3183,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. &c. &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an Alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, containing upwards of eighty receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery.—To this Edition is now added, An Introduction, giving an Account of the Times when RIVER FISH are in Season; and a TABLE shewing at one View the proper Seasons for Sea Fish. Fourteenth Edition, corrected.","By Elizabeth Moxon.",,"published for the booksellers; and printed and sold by H. and G. Mozley, Market-Place, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Fourteenth Edition, corrected.",1,"vii, 172,32,[20]","ESTC T84333; Google Books https://books.google.ca/books?id=5E0MmhUwfZ8C; WorldCat http://www.worldcat.org/oclc/731622177; ECCO CW0108923010",,,,,Domestic,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Bookseller,4666,"Letters on the improvement of the mind, addressed to a young lady. By Mrs. Chapone. A new edition.","By Mrs. Chapone.",,"published for the proprietors: and printed and sold by H. and G. Mozley, Market Place, Gainsbro'",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,"vi, 198","ESTC T67621; ECCO CW116242176; WorldCat http://www.worldcat.org/oclc/316773864",,,,,Education,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Bookseller,6538,"The death of Abel, in five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer [dedication signed]",,"published for the booksellers, and printed and sold by H. and G. Mozley, Market-Place, Gainsbro'",no,Gainsborough,GB,53.3833300,-0.7666700,1800,Duodecimo,14,9,,1,"xii, 180","ESTC T142418; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477993; ECCO CW115543137",,,,,Religion/Biblical,"BL 1606/1578."
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Bookseller,3307,"The experienced English housekeeper, for the use of ladies, housekeepers, cooks, &c. Written purely from Practice; Dedicated To The Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: Consisting of several hundred original receipts, most of which never appeared in Print. Part I. Lemon-Pickle, Browning for all Sorts of made Dishes; Soups, Fish, plain Meat, Game, made Dishes, both hot and cold, Pies, Puddings, &c. Part. II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering of sweetmeats, and Desert of Spun Sugar; with Directions to set out a Table in the most elegant Manner, and in the modern Taste, Floating Islands, Fish Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring; Wines, Vinegars, Catchups, Distilling; with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines; and a correct List of every Thing in season for every Month in the Year. By Elizabeth Raffald. A new edition. In which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"published for the booksellers; and printed and sold by H. and G. Mozley, Market-Place, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,new,1,"vii, 364","ESTC T121135; ECCO CW109593768; Internet Archive https://archive.org/details/b21505354",,,,,Domestic,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Printer,2050,"A practical new grammar, with exercises of bad English: Or, An easy guide to speaking and writing the English Language. Properly & correctly. Containing I. Orthography, or true spelling; which treats of the sounds and uses of the several letters, in all positions of the division of words into syllables; and the use of points. II Prosody, or the art of pronouncing syllables in words truly; with tables of words properly accented. III. Etymology, or the kinds of words; which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction; which teaches how to connect words aright in a sentence or sentences. To which are added a curious & useful appendix, and alo an additional appendix. A new edition, enlarged, improved, and corrected. By A. Fisher.","By A. Fisher.",,"Published for the proprietors: and printed and sold by H. and G. Mozley, Market-Place, Gainsbro'",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"xii, 176","ESTC N38656; ECCO CB131366176; WorldCat http://www.worldcat.org/oclc/696002886",,,,,Education,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Printer,3183,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. &c. &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an Alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, containing upwards of eighty receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery.—To this Edition is now added, An Introduction, giving an Account of the Times when RIVER FISH are in Season; and a TABLE shewing at one View the proper Seasons for Sea Fish. Fourteenth Edition, corrected.","By Elizabeth Moxon.",,"published for the booksellers; and printed and sold by H. and G. Mozley, Market-Place, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Fourteenth Edition, corrected.",1,"vii, 172,32,[20]","ESTC T84333; Google Books https://books.google.ca/books?id=5E0MmhUwfZ8C; WorldCat http://www.worldcat.org/oclc/731622177; ECCO CW0108923010",,,,,Domestic,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Printer,4666,"Letters on the improvement of the mind, addressed to a young lady. By Mrs. Chapone. A new edition.","By Mrs. Chapone.",,"published for the proprietors: and printed and sold by H. and G. Mozley, Market Place, Gainsbro'",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,"vi, 198","ESTC T67621; ECCO CW116242176; WorldCat http://www.worldcat.org/oclc/316773864",,,,,Education,
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Printer,6538,"The death of Abel, in five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer [dedication signed]",,"published for the booksellers, and printed and sold by H. and G. Mozley, Market-Place, Gainsbro'",no,Gainsborough,GB,53.3833300,-0.7666700,1800,Duodecimo,14,9,,1,"xii, 180","ESTC T142418; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477993; ECCO CW115543137",,,,,Religion/Biblical,"BL 1606/1578."
2924,"H. and G. Mozley",U,"Market Place",Gainsborough,,,Printer,3307,"The experienced English housekeeper, for the use of ladies, housekeepers, cooks, &c. Written purely from Practice; Dedicated To The Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: Consisting of several hundred original receipts, most of which never appeared in Print. Part I. Lemon-Pickle, Browning for all Sorts of made Dishes; Soups, Fish, plain Meat, Game, made Dishes, both hot and cold, Pies, Puddings, &c. Part. II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering of sweetmeats, and Desert of Spun Sugar; with Directions to set out a Table in the most elegant Manner, and in the modern Taste, Floating Islands, Fish Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring; Wines, Vinegars, Catchups, Distilling; with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines; and a correct List of every Thing in season for every Month in the Year. By Elizabeth Raffald. A new edition. In which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"published for the booksellers; and printed and sold by H. and G. Mozley, Market-Place, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,new,1,"vii, 364","ESTC T121135; ECCO CW109593768; Internet Archive https://archive.org/details/b21505354",,,,,Domestic,
