"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,15777,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. Designed for the Use of Schools, as well as the Closet; with a view to form the rising Minds of the Youth of both Sexes to Virtue, and destroy in the Bud, those Vices and Frailties, which Mankind, and Youth in particular, are addicted to. The Fifth Edition, Enlarged and Improved.",[Anonymous],,"Printed for G. Robinson and J. Roberts, and L. Hawes and Co. in Pater-noster-Row; and T. Slack, in Newcastle.",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The Fifth Edition, Enlarged and Improved.",1,368,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018439763; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/6miSVa_1O7EC",,,,,Education,"BL 1507/38."
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Bookseller,1707,"The Complete English Cook; or, Prudent housewife. Being an entire new collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery. With directions for roasting, boiling, stewing, ragoos, soups, sauces, fricaseys, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made-wines, &c. Together with Directions for placing Dishes on Tables of Entertainment: and many other things equally necessary. The whole made easy to the meanest Capacity, and far more useful to young Beginners than ny Book of the Kind extant. By Ann Peckham, of Leeds, Who is well known to have been for Forty Years past one of the most noted Cooks in the County of York.","By Ann Peckham, of Leeds, Who is well known to have been for Forty Years past one of the most noted Cooks in the County of York.",,"printed by Griffith Wright, M,DCC,LXVII. And sold by the author, and J. Ogle, in Leeds; and Messrs. Robinson and Roberts, London",yes,Leeds,GB,53.7964800,-1.5478500,1767,Duodecimo,,,,1,"iv, 201","ESTC T92199; Google Books https://books.google.ca/books?vid=BL:A0020657281",,,,,Domestic,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Bookseller,4860,"The history of Alicia Montague. By the Author of Clarinda Cathcart. In Two Volumes.","By the Author of Clarinda Cathcart",,"printed for the author: and sold by Robinson and Roberts: Richardson and Urquhart: and T. Cadell, (successor to Mr. Millar)",yes,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"I ii, 276; II 218","ESTC T138872; ECCO CW113962929",,,,,Fiction,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,2075,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or True Spelling, which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables, and the Use of Points. II. Prosody; Or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology; or the Kinds of Words, which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax; or Construction, which teaches how to connect Words aright in a Sentence, or Sentences together. To which is added, a Curious and Useful appendix. The tenth edition, enlarged and much improved. By A. Fisher.","By A. Fisher",,"printed for G. Robinson and J. Roberts",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The tenth edition, enlarged and much improved.",1,"xii, 179","ESTC T53573; ECCO CW114494889; British Library 1507/1538.",,,,,Education,"BL 1507/1538."
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,13867,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. A democratical form of government, in a letter to Signior Paoli.",[Anonymous],,"Printed for T. Davies, in Russel-Street Covent Garden; Robinson and Roberts in Pater-noster Row; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1767,Quarto,19,12,,1,39,"Houghton Library GEN *EC75.M1195.767l",,,,,"Political Writing","Houghton GEN *EC75.M1195.767l"
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Bookseller,14840,"The History of England from the accession of James I. to the elevation of the House of Hanover. Vol. IV. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author, and sold by W. Johnston, T. Davies, J. Almon, Robinson and Roberts, and T. Cadell.",no,London,GB,51.5085300,-0.1257400,1768,,,,,1,,"ESTC T106230; ECCO CW0101205949",,,,,History,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,2087,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. containing, I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of th divisions of words into syllables, and the use of points. II Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explains the several parts of speech; their derivations and different endings: change and likeness to one another. IV. Syntax; or construction, which teaches how to connect words aright in a sentence, or sentences together, to which is added, a curious and useful appendix. The eleventh edition, enlarged and much improved. by A. Fisher.","by A. Fisher.",,"printed for G. Robinson and J. Roberts, in Pater-noster-row; and T. Slack, in Newcastle. (Enter'd in Stationers' Hall, according to Act of Parliament.)",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The eleventh edition, enlarged and much improved.",1,"xii, 179","ESTC N70487",,,,,Education,"Bodleian Library (Weston Stack) Opie G 308"
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,15790,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. Designed for the Use of Schools, as well as the Closet; with a view to form the rising Minds of the Youth of both Sexes to Virtue, and destroy in the Bud, those Vices and Frailties, which Mankind, and Youth in particular, are addicted to. The Sixth Edition, Enlarged and Improved.",[Anonymous],,"Printed for G. Robinson, and J. Roberts, in Paternoster-Row, and T. S[lack], in Newcastle, 1768.",no,London,GB,51.5085300,-0.1257400,1768,,18,,"The Sixth Edition, Enlarged and Improved.",1,"ix, 368","Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.1002305356; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor/f1BbhKQS3r0C",,,,,Education,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,3146,"Hortensia: or, The Distressed Wife. A Novel. By a Lady.","By a Lady.",,"Printed for Robinson and Roberts, No. 25, Pater-Noster-Row; and sold by J. Crouse at Norwich, and all the booksellers in town and country",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,2,"I 263; II 276","ESTC N17083; ECCO CB132482325 ; CB131245621; British Library C.118.c.15.",,,,,Fiction,"BL C.118.c.15."
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,15783,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. A New Edition.",[Anonymous],,"Published Oct. 1. 1770 as the Act directs by Robinson & Roberts in Paternoster-Row, and T. Slack in Newcastle.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"A New Edition.",1,"xii, 368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016994124; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/wpdYAAAAcAAJ",,,,,Education,"BL 8410.bbb.26."
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Bookseller,1671,"The complete English cook; or, prudent housewife. Being, An entire New Collection of the most general, yet least expensive receipts in every Branch of Cookery and Good Housewifery. With directions for Roasting, Boiling, Stewing, Ragoos, Soups, Sauces, Fricaseys, Pies, Tarts, Puddings, Cheese-Cakes, Custards, Jellies, Potting, Candying, Collaring, Pickling, Preserving, Made-Wines, &c. Together with Directions for placing Dishes on Tables of Entertainment: And many other Things equally necessary. The whole made easy to the meanest Capacity, and far more useful to young Beginners than any Book of the Kind extant. By Ann Peckham, of Leeds, Who is well known to have been for Forty Years past one of the most noted Cooks in the County of York. The Second Edition.","By Ann Peckham, of Leeds, Who is well known to have been for Forty Years past one of the most noted Cooks in the County of York.",,"printed by Griffith Wright, 1771. And sold by the author, and J. Ogle, in Leeds; and Messrs Robinson and Roberts, in Pater-Noster-Row London",yes,Leeds,GB,53.7964800,-1.5478500,1771,Duodecimo,17,10,"The Second Edition.",1,201,"ESTC T201440; ECCO CW110822914; British Library Cup.407 i.27",,,,,Domestic,"BL Cup.407 i.27"
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Publisher,7060,"Barford Abbey, a novel: in a series of letters. The second edition. In two volumes.",[Anonymous],,"Printed for Robinson and Roberts, No. 25, Paternoster-Row; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,"The second edition.",2,"I 212; II 188","ESTC N32717; ECCO CW0112741100; ECCO CW0112741315",,,,,Fiction,
1239,"George Robinson and John Roberts",U,"Addison's Head, No. 25 Paternoster Row",London,1765,1776,Bookseller,13531,"An accurate new spelling dictionary and complete English expositor : containing a much larger collection of words than any book of the kind and price extant, the adverbs in ly only excepted. And shewing how the same are to be written correctly, and pronounced properly; with the various meanings and significations of each word. To which is annexed an entire new dictionary of all the heathen gods and goddesses: and also of the most illustrious heroes treated by Homer, Virgil, Ovid, and other antient poets: with a summary account of their origin, descent, exploits, &c. To the whole is prefixed, a compendious, valuable grammar of the English language","by A. Fisher",,"Printed for the author, and sold by G. Robinson and J. Roberts, in Pater-noster row; and T. Slack, in Newcastle,",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,13,13,,1,"xvi, 360","WorldCat http://www.worldcat.org/oclc/226318839",,,,,Education,"Indiana University Blmgtn - Lilly Library PE1620 .F53"
