"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21502,"A Sermon preached before the General Assembly of the Presbyterian Church in the United States of America; by appointment of their Standing Committee of Missions, May 19, 1806. Published at their request. By Eliphalet Nott, D. D. President of Union College in the State of New York.","By Eliphalet Nott, D. D. President of Union College in the State of New York.",,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,21,,,1,39,"American Antiquarian Society 283364; Internet Archive https://archive.org/details/sermonpreachedbe00nott_0; Internet Archive https://archive.org/details/sermonpreachedbe07nott; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11049",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21372,"A Token for Children. Being An exact account of the Conversion, Holy and exemplary Lives, and joyful Deaths of Several Young Children. In two parts. By James Janeway, Minister of the Gospel. To which is added Some choice Sayings of Dying Saints,","By James Janeway, Minister of the Gospel.",,"From the press of the late R. Aitken. Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,15,,,1,143,"American Antiquarian Society 279864; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10626",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21527,"Accounts of the corporation of the city of Philadelphia, for the year 1805. Published by order of the Councils","George A, Baker, Treasurer of the Corporation. [p. 41]",,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,,,,1,41,"American Antiquarian Society 284154; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11146",,,,,"Political Writing",
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21596,"Extracts from the Minutes of the General Assembly of the Presbyterian Church in the United States of America; A.D. 1806.","Resolved, That Dr. Green, the Rev. James P. Wilson, the Rev. Jacob J. Janeway, and the Permanent Clerk, be a committee, to select such parts of the records of this Assembly, as they shall judge proper to be published for the information of the people [front matter]",,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,22,,,1,118-144,"American Antiquarian Society 474138",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21546,"Report of the Watering Committee to the Select & Common Councils, November 13th, 1806. Published by order of Councils","James Vanuxem, Chairman [p. 6]",,"Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,,,,1,6,"American Antiquarian Society 284179; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11151",,,,,Legal,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21588,"The Constitution of the Presbyterian Church in the United States of America, Containing the Confession of Faith, the Catechisms, and the Directory for the worship of God: together with the Plan of Government and Discipline as amended and ratified by the General Assembly at their Sessions in May, 1805.",[Anonymous],,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,18,,,1,"xiv, 470","American Antiquarian Society 284639; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11205",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Bookseller,21848,"Catechismi Westmonasteriensis minoris Exemplar typis, quibus quantitas affigitur, Impressum. In Usum Discentium, quorum Parentes, doctrinam, disciplinam et fidem Presbyteriam in Civitatibus Americanis Foederatis profitentur. Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.","Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.",,"Excudit Jana Aitken, apud quam prostat venale.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,1,25,"American Antiquarian Society 289988; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14208",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21615,"A narrative of the state of religion within the bounds of the General Assembly of the Presbyterian Church in the United States; and an account of missionaries appointed for the year 1807.","Certified by Jacob J. Janeway, stated clerk. [p. 5]",,"Printed by Jane Aitken",no,Philadelphia,US,39.9523300,-75.1637900,1807,,21,,,1,5,"American Antiquarian Society 284656",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21524,"A Statistical Account of the Schuylkill Permanent Bridge, Communicated to the Philadelphia Society of Agriculture, 1806.",[Anonymous],,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,23,,,1,84,"American Antiquarian Society 284089; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13366",,,,,Travel/Tourism/Topography,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21528,"Accounts of the Corporation of the City of Philadelphia, for the year 1806. Published by order of the Councils.","George A. Baker, Treasurer of the Corporation. [p. 4]",,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,1,39,"American Antiquarian Society 284155; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13370",,,,,"Political Writing",
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21848,"Catechismi Westmonasteriensis minoris Exemplar typis, quibus quantitas affigitur, Impressum. In Usum Discentium, quorum Parentes, doctrinam, disciplinam et fidem Presbyteriam in Civitatibus Americanis Foederatis profitentur. Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.","Accurante Ja. Ross, humanorum literarum, negnon et Graecae linguae professore.",,"Excudit Jana Aitken, apud quam prostat venale.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,,,,1,25,"American Antiquarian Society 289988; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14208",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21597,"Extracts from the Minutes of the General Assembly of the Presbyterian Church in the United States of America; A.D. 1807.","The Rev. Archibald Alexander, the Rev. James P. Wilson, and the Stated and Permanent Clerks were appointed a committee to select such parts of the records of this Assembly, as they may deem proper for publication",,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,22,,,1,150-176,"American Antiquarian Society 284647; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13430",,,,,Religion/Biblical,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21547,"Report of the Watering Committee to the Select & Common Councils, November 13th, 1807. Published by order of Councils.","James Vanuxem, Chairman.",,"Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,35,,,1,7,"American Antiquarian Society 284180; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13372",,,,,Legal,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21271,"The articles of association of the Farmers' & Mechanics' Bank, in the City of Philadelphia.",[Anonymous],,"Printed by Jane Aitken, no. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,21,,,1,17,"American Antiquarian Society 277492; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12541",,,,,Legal,
5347,"Jane Aitken [62 North Third Street]",F,"No. 62 North Third Street",Philadelphia,1806,1807,Printer,21284,"Remarks on the Smut and Mildew of Wheat: with hints on the most probable means of prevention; addressed to the Agricultural Society of Philadelphia. By A. Fothergill M. D. F. R. S. S. &c. &c.","By A. Fothergill M. D. F. R. S. S. &c. &c.",,"Printed by Jane Aitken, No. 62, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,,,,,1,20,"American Antiquarian Society 277845; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15032",,,,,"Science/Natural History/Medicine",
