"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Printer,25561,"The amorous widow; or, wanton wife. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. Written by Mr. Betterton. The Third Edition.","Written by Mr. Betterton.",,"Printed by S. Keimer for E. Curll, R. Gosling, K. Sanger, and A. Bettesworth",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,"The Third Edition.",,84,"ESTC T66302; ECCO CW0110157008",,,,,Drama,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Publisher,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,22814,"A wife well manag'd. A farce.",[Anonymous],,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"iv, 25","ESTC T26874; ECCO CW0111921177",,,,,Drama,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,26166,"The divine right of treaties proved from Scripture history. Touching, I. What is due by Treaties to Allies, both National and Personal. II. Evasive Pretences for Breach of Treaties. III. God's Judgments and Punishments for Breach of Treaties.",[Anonymous],,"printed by S. Keimer, at the Printing-Press in Pater-Noster-Row, for A. Boulter without Temple-Bar. In the first year of our glorious deliverance",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"35, [i.e.19], [1]","ESTC T14225; ECCO CW0122990893",,,3.0,,Religion/Biblical,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,22795,"The gotham election, a farce. By Mrs. Centlivre.","By Mrs. Centlivre.",,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,65,"ESTC T26854; ECCO CW0109160235",,,,,Drama,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,25924,"The hereditary-bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, ... The third edition.","by a lay-man",,"Printed for the author, and sold by S. Keymer, J. Harrison, and A. Dod",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,"37, [3]","ESTC N51228; Folger Shakespeare Library 165- 175q",,,,,Religion/Biblical,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,26170,"The Infatuated faction, dedicated to the Bedlamitish high-flyers of Great Britain, in church and state. To which is added the instructions of the citizens of London to their representatives in Parliament.",[Anonymous],,"Printed, and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row; and A. Boulter without Temple-Bar, S. Boulter at Charing Cross, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"24 p.","ESTC T37164; ECCO CB0126396594",,,3.0,,,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Printer,22814,"A wife well manag'd. A farce.",[Anonymous],,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"iv, 25","ESTC T26874; ECCO CW0111921177",,,,,Drama,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Printer,22795,"The gotham election, a farce. By Mrs. Centlivre.","By Mrs. Centlivre.",,"printed and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,65,"ESTC T26854; ECCO CW0109160235",,,,,Drama,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Printer,26170,"The Infatuated faction, dedicated to the Bedlamitish high-flyers of Great Britain, in church and state. To which is added the instructions of the citizens of London to their representatives in Parliament.",[Anonymous],,"Printed, and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row; and A. Boulter without Temple-Bar, S. Boulter at Charing Cross, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"24 p.","ESTC T37164; ECCO CB0126396594",,,3.0,,,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,25874,"The hereditary-Bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, which (as appears by his Majesty's Directions to our Archbishops and Bishops) has been greatly profan'd by the bitter Invectives and scurrilous Language of some of the Clergy.",[Anonymous],,"Printed for the author, and sold by S. Keymer at the Printing Pross in Pater-Noster-Row, J. Harrison near the Royal-Exchange, and A. Dod, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"37, [3]","ESTC N17440; ECCO CW0105888491",,,6.0,,"Political Writing",
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Bookseller,24597,"Fruits of retirement: or Miscellaneous poems, moral and divine. Being some contemplations, letters, &c. written on variety of subjects and occasions. By Mary Mollineux, late of Leverpool, deceased. To which is prefixed, some account of the author.","By Mary Mollineux, late of Leverpool, deceased. To which is prefixed, some account of the author.",,"Printed and sold by Samuel Keimer, in the Second-Street,",no,Philadelphia,US,39.9523300,-75.1637900,1729,Sextodecimo,,,,1,"[22],182","ESTC W24014; ECCO CB0130881336",,,,,Miscellany,
6725,"Samuel Keimer",M,"Printing-Press in Pater-Noster-Row",London,1698,1742,Printer,24597,"Fruits of retirement: or Miscellaneous poems, moral and divine. Being some contemplations, letters, &c. written on variety of subjects and occasions. By Mary Mollineux, late of Leverpool, deceased. To which is prefixed, some account of the author.","By Mary Mollineux, late of Leverpool, deceased. To which is prefixed, some account of the author.",,"Printed and sold by Samuel Keimer, in the Second-Street,",no,Philadelphia,US,39.9523300,-75.1637900,1729,Sextodecimo,,,,1,"[22],182","ESTC W24014; ECCO CB0130881336",,,,,Miscellany,
