"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,13819,"Remarks on Doctor Johnson's Lives of the most eminent English poets. By a Yorkshire Freeholder.","By a Yorkshire Freeholder.",,"Printed by A. Ward, in Coney-street; and sold by R. Baldwin, Pater-noster-Row, and J. Debrett, Piccadilly, London; and J. Todd, York.",no,York,GB,53.9576300,-1.0827100,1782,Quarto,26,20,,1,"vi,25,[1]p. ;  4⁰.","Houghton Library Hyde 2003J-SJ1069; ESTC N52290",,,,,"Art/Literary/Cultural Criticism","Houghton Hyde 2003J-SJ1069"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,4514,"Elmar and Ethlinda; a legendary tale: and Adalba and Ahmora, an Indian tale: with other pieces. By Miss Harriet Chilcot, (now Mrs. Meziere.)","Miss Harriet Chilcot, (now Mrs. Meziere.)",,"Printed for J. Debrett, (Successor to Mr. Almon,) opposite Burlington-House, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1783,Octavo,19,12,,1,"xxii, 88","ESTC T181065; Jackson Bibliography 12443",,3,,,Poetry,"BL 11633.bb.9"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,14779,"The life of Cervantes: together with remarks on his writings, by Mr. De Florian. Translated from the French by William Wallbeck.","by Mr. De Florian",,"Printed by J. Bowling. Sold by J. Bew; E. Newberry; H. Payne; J. Debrett; and J. Robson, London, 1785.",no,Leeds,GB,53.7964800,-1.5478500,1785,,,,,1,"vii,[1],57,[1]p. ;  8⁰.","ESTC T125617; ECCO CW0102605190",,,,,Biography,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,3187,"The hastiniad; an heroic poem. In three cantos.",[Anonymous],,"printed for J. Debrett, opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1785,Quarto,28,21,,1,21,"ESTC T2154; Jackson Bibliography 12886",,1,6.0,,Poetry,"BL 11630.f.26"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,14777,"Fables; ancient and modern: after the manner of Lafontaine. By William Wallbeck.","By William Wallbeck.",,"Printed for the author: and sold by R. Faulder; J. Stockdale; J. Debrett; J. Edwards; J. Walter; and E. Newberry, M.DCC.LXXXVII. [1787]",yes,London,GB,51.5085300,-0.1257400,1787,,,,,1,"xxxvi,174,[2]p. ;  8⁰.","ESTC T145414; ECCO CW0114102624",,3,6.0,,Poetry,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,4450,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Persection every Thing necessary to be sent up to Table. II. Of Made Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dresh Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pics. IX. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Dickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whipt Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muslins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butcher's Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXIII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts. And also fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: and also the order of a bill of fare for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for J. Rivington and Sons, L. Davis, T. Longman, B. Law, T. Payne and Son, B. White and Son, J. Robson and W. Clarke, J. Johnson, G. G. J. and J. Robinson, T. Cadell, T. Vernor, E. Newbery, W. Nicoll, H. Gardiner, R. Baldwin, J. Bew, W. Goldsmith, J. Sewell, S. Hayes, J. Debrett, J. Knox, W. Fox, D. Ogilvy, W. Lowndes, G. and T. Wilkie, and C. Stalker",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[2],vi,[20],409,[27]","ESTC T103512; ECCO CW3309193726",,,,,Domestic,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,5520,"The deserter. A poem, in four cantos: describing the premature death of a youth of eighteen, who perished through ill-timed severity in Dover-Castle on the 5th of March, 1788. ... By a young lady.","By a young lady.",,"printed by J. Denew; and sold for the author, by Faulder; Hookham; Davies; Debrett; Knight; Botyter; and Robinson",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,27,21,,1,19,"ESTC T197; Jackson Bibliography 13467",,1,6.0,,Poetry,"BL 643.k.18 (5)"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,13817,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for J. Debrett, opposite Burlington House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1789,Unknown,21,14,,1,"viii, [4], 66","Houghton Library EC8.St286.789s",,,,,Drama,"Houghton EC8.St286.789s"
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,5154,"Letter from Lady Wallace, to Capt. William Wallace, aid de camp to Colonel Maxwell, at Bangalore. The second edition.",[Anonymous],,"Printed for J. Debrett",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,"The second edition.",1,"[2], 223, [3]","ESTC N4117; ECCO CW0105293416",,,,,Education,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,5271,"The conduct of the King of Prussia and General Dumourier, investigated by Lady Wallace.","by Lady Wallace.",,"printed for J. Debrett",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"[4], 156","ESTC T31155",,,,,"Political Writing",
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,14799,"Argument on the French Revolution, and the means of peace. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Debrett, Dilly, Johnson, and E. Newbery. Entered at Stationers Hall, 1794.",no,Bath,GB,51.3751000,-2.3617200,1794,,,,"Second edition.",,"[2],60p. ;  8⁰.","ESTC T186334; ECCO CW0108396615",,,,,"Political Writing",
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,15049,"Argument on the French revolution, and the means of peace. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Debrett, Dilly, Johnson, and E. Newbery, entered at Stationers Hall",no,Bath,GB,51.3751000,-2.3617200,1794,Unknown,,,,,"[2],60p. ;  8⁰.","ESTC N30164; ECCO CB0127097912",,,,,"Political Writing",
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,14903,"Argument on the French Revolution. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Dilly, Stockdale, Debrett, and E. Newbery, Entered at Stationers-Hall",no,Bath,GB,51.3751000,-2.3617200,1794,Unknown,,,,,"[2],60p. ;  8⁰.","ESTC T13516; ECCO CW0100303497",,,,,History,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Bookseller,14933,"Argument on the French Revolution. The second edition. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Dilly, Stockdale, Debrett, and E. Newbery",no,Bath,GB,51.3751000,-2.3617200,1794,Unknown,,,"The second edition",,"[3],6-60p. ;  8⁰.","ESTC N28996",,,,,,
999,"John Debrett [178 Piccadilly]",U,"178 Piccadilly",London,1781,1789,Publisher,15025,"The traveller's pocket-book; or, Ogilby and Morgan's book of the roads, improved and amended, in a method never before attempted. Containing, I. A new whole sheet map of the roads in England and Wales, as also those in Scotiand, fitted to bind with the Book. II. The Distances in measured Miles from London to all the Cities, Towns, and remarkable Villages, in England and Wales, according to the new erected Mile Stones: And an account of such Noblemen's and Gentlemen's Seats as lie near the Road Side. III. The Cross Roads in England and Wales. IV. The High Roads in Scotland, measured from Edinburgh, with the principal Cross Roads, in English Miles. V. The Circuits of the Judges. VI. The Post Master-General's Account of the Nights that Post-Letters are dispatched to the several trading Towns. Vii. A List of the Fairs in England and Wales, regulated according to the New Stile. Viii. An alphabetical list of all the cities, Towns, and remarkable Villages, showing in what Road they are situated.","Ogilby and Morgan's book of the roads",,"printed for B. Law and Son, J. Johnson, S. Bladon, J. Sewell, E. Newbery, F. and C. Rivington, J. Debret, C. D. Piguenet, Ogilvie and Speare, W. Lowndes, W. Scatchard, G. and T. Wilkie, Bowles and Carver, and R. Baldwin",no,London,GB,51.5085300,-0.1257400,1794,Sextodecimo,,,"The twenty-fourth edition, corrected, and considerably improved.",1,"[8], 211, [47] plate:  map","ESTC T134018",,,,,Travel/Tourism/Topography,
