"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Printer,3564,"Friendship in death, in twenty letters from the dead to the living: to which are added, letters moral and entertaining, in prose and verse. In three parts by Elizabeth Rowe; to which is prefixed, an account of the life of the author.","by Elizabeth Rowe",,"printed and published by J. Wallis",no,London,GB,51.5085300,-0.1257400,1770,Unknown,22,,,1,"xxxvi, 306","ESTC N474128",,,,,Essays,
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,3564,"Friendship in death, in twenty letters from the dead to the living: to which are added, letters moral and entertaining, in prose and verse. In three parts by Elizabeth Rowe; to which is prefixed, an account of the life of the author.","by Elizabeth Rowe",,"printed and published by J. Wallis",no,London,GB,51.5085300,-0.1257400,1770,Unknown,22,,,1,"xxxvi, 306","ESTC N474128",,,,,Essays,
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Bookseller,1706,"The Complete English Cook; or, Prudent Housewife. Being a collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery, with directions for roasting, boiling, stewing, ragoos, soups, sauces, fricassees, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made wines, &c. Together with Directions for placing Dishes on Tables of Entertainment: and many other Things equally necessary. Thr whole made easy to the meanest Capacity, and far more useful to young Beginners than any Book of the Kind extant. By Ann Peckham, of Leeds, well known to have been for Forty Years one of the most noted Cookes in the Country of York. The Third Edition. To which is added, A Supplement, Containing Forty-Nine Receipts, never before printed.","By Ann Peckham",,"Printed for Griffith Wright and John Binns: and sold by G. Robinson, and Fielding and Walker, Pater-noster-Row; J. Wallis, No. 16, Ludgate-street, London; and all other booksellers in town and country.",no,Leeds,GB,53.7964800,-1.5478500,1775,Duodecimo,,,"The Third Edition.  To Which Is Added, A Supplement, Containing Forty-Nine Receipts, Never Before Printed.",1,242,"ESTC T92198; Internet Archive https://archive.org/details/b21526436",,2,,,Domestic,
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,5058,"A short and easy method of prayer. Translated from the French of Madam J.M.B. de la Mothe Guion, by Thomas Digby Brooke.","by Thomas Digby Brooke.",,"printed by T.J. Carnegy, for J. Wallis and C. Stonehouse, in Ludgate-Street ; and James Phillips, (late Hinde's) in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"xvi, 103, [1]","ESTC T92060; ECCO CW3322931923",,,,,Religion/Biblical,
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Bookseller,8069,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for the author; and sold by Wallis, No. 16, Ludgate Street; Flexney, Holborn; Davenhill, No. 30. Cornhill; and Fielding and Walker, Pater-noster Row",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,2,"I vii, 228; II 259","The English Novel 1770-1829 1777: 17; ESTC N7821",,5,,,Fiction,"MH-H *EC75.R6311.777h; EM 1495: 47; ESTC n007821 (BI BL, O; NA CaOTU, NjP, PU)"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Bookseller,1710,"The complete English cook; or, prudent housewife. ... By Ann Peckham, ... The fourth edition. To which is added, a supplement,...","By Ann Peckham, of Leeds, well known to have been for Forty Years one of the most noted Cooks in the County of York",,"printed for Thomas Wright, John Binns, William Fawdington, and Wilson, Spence and Mawman, York: - And sold by G. G. J. and J. Robinson, and W. Bent; J. Wallis, London; and all other booksellers in town and country",no,Leeds,GB,53.7964800,-1.5478500,1790,Duodecimo,,,"The Fourth Edition. To Which Is Added, A Supplement, ...",1,242,"ESTC N28268; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017648606",,2,6.0,,Domestic,"BL 	Cup.408.pp.40"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,14477,"Game of human life. This day was published, price five shillings, on a sheet, six shillings, pasted on a board, and six shillings and sixpence, on canvas, with a case, including a box with totum and markers. The new game of human life, with rules for playing.",Anonymous,,"Printed for John Wallis, No. 16, Ludgate-Street, and E. Newbery, corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1790,,,,,1,1,"ESTC N477042",,5,,,"Juvenile Literature",
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,12965,"The beauties of ancient poetry. Intended as a companion to the Beauties of English poetry.",[Anonymous],,"Printed for E. Newbery, Corner of St Paul's Church Yard, and J. Wallis, N°. 16. Ludgate-street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,13,8,,1,"xi, 204","John Newbery and His Successors, 1750-1814 (S. Roscoe) A27; Google Books https://books.google.ca/books?id=_alXAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009706444; ESTC T124506",,2,6.0,,"Poetry Collection","BL 11601.aa.2.; CBEL"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,12200,"The History of Sandford and Merton. Abridged from the Original. Embellished with Elegant Plates. The Second Edition.",Anonymous,,"Printed for J. Wallis, No. 16, Ludgate-Street; and E. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1794,Unknown,14,9,"The Second Edition.",1,173,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J92 (1)",,2,,,"Juvenile Literature","BM; LUL; Bell; Osborne cat. 243; UCLA; NNC-PL"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Bookseller,1768,"Letters, moral and entertaining. By Ann Wingrove.","By Ann Wingrove",,"printed by R. Cruttwell; and sold by Mr. Wallis, Ludgate-Street, London; at Bull and Hensley's, and at the other libraries in Bath, &c. &c.",no,Bath,GB,51.3751000,-2.3617200,1795,Octavo,16,9,,1,"xxxii, 150","ESTC T107762; Jackson Bibliography 14908",,3,6.0,,Essays,"Bodley 26520 f.220"
2531,"John Wallis [Ludgate Street]",U,"16 Ludgate Street",London,1775,1805,Publisher,12201,"The History of Sandford and Merton. Abridged from the Original. Embellished with Elegant Plates. The third edition.",[Anonymous],,"Printed for J. Wallis, No. 16, Ludgate-Street; and E. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1797,Unknown,,,"The third edition.",1,173,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J92 (2); ESTC N33371",,2,,,"Juvenile Literature",Opie
